﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
8028,IE7 Quirks: issue with rendering Anchor dialog,IE,,Bug,Normal,
8029,IE8 and IE9 Quirks: Colors dialog looks bad,,,Bug,Normal,
8031,handle textarea[required] attributes,HTML5 Drupal,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2
8032,Insert block element between block elements,IBM,,Bug,Normal,
8033,Fake element get to many paragraphs,,,Bug,Normal,
8034,"Fake elements config for ""Unknown Object""",,,New Feature,Normal,
8035,Selecting uneditable element via elements path takes cursor to previous editable element,WebKit,,Bug,Normal,
8036,Inconsistent handling of height and width values,,Garry Yao,Bug,Normal,CKEditor 3.6.1
8037,The api_dialog sample does not work,,Garry Yao,Bug,Normal,CKEditor 3.6.1
8038,IFrame dialog doesn't reflect fake resize,,,Bug,Normal,CKEditor 3.6.1
8040,[IE] Missed selection change event,,,Bug,Normal,CKEditor 3.6.1
8041,[IE] Enter and space ceased in float panel,IE,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1
8042,extra direction attribute after indentation,,Garry Yao,Bug,Normal,CKEditor 3.6.1
8043,IE: Definition list crashes the editor,IE,Wiktor Walc,Bug,Normal,
8047,IE8 Quirks: Iframe dialog window problem with Kama skin,IE8,,Bug,Normal,
8049,Bullets/Numbers are invisible when setting LTR elements in RTL list,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.2
8050,Autogrow problem with margins,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.2
8051,[enterMode=BR] Exiting from blockquote after list is impossible,,,Bug,Normal,
8052,Autogrow doesn't kick in on editor init,NoTest,Garry Yao,Bug,Normal,CKEditor 3.6.2
8053,"WebKit: List items always contain ""dir"" attribute",Webkit,Garry Yao,Bug,Normal,CKEditor 3.6.1
8054,IE7 Cell properties - window does not close when clicking [OK],Cell properties,,Bug,Normal,
8055,Allow captions that include entities to be edited through the dialog,,Garry Yao,Bug,Normal,CKEditor 3.6.1
8056,[IE] Cursor jumps to the top when clicking at the bottom of the editing area,IE,,Bug,Normal,
8057,[IE] Autogrow erratic scroll,,Sa'ar Zac Elias,Bug,Normal,
8060,[IE Quirks] Dialog min-width/height doesn't work,HasPatch,,Bug,Normal,
8063,select input dialog layout,,,Bug,Normal,CKEditor 3.6.1
8064,[IE6+RTL] column resizer unavailable,IE6,,Bug,Normal,
8065,[IE Quirks] no table show border,IE Quirks,,Bug,Normal,
8067,"Selection field - name, value and size fields, are not alligned to right",,,Bug,Normal,
8070,Chrome: Editor looses cursor position when using certain key combination,Chrome,,Bug,Normal,
8071,Demo editors don't resize horizontally,Webkit,,Bug,Normal,
8073,insertHtml() causes dangling p tag,,,Bug,Normal,
8074,FF: Editor scrolls up when selecting text,Firefox,,Bug,Normal,CKEditor 3.6.3
8077,Editor Fullscreen mode - dialog resizing while switching tabs under IE6,,,Bug,Normal,
8078,Remove heading style problematic,,,Bug,Normal,
8080,JS error when inserting new row in table,IBM,,Bug,Normal,CKEditor 3.6.2
8081,Safari on Mac : Cursor goes out of editor body when auto grow kicks in,IBM,,Bug,Normal,
8082,"[WebKit] <font> tag with ""Apple-style-span"" class is left when deleting content",WebKit VendorFix,,Bug,Normal,
8083,SCAYT auto append br to paragraph,,,Bug,Normal,
8084,[enterBr] O.removeAttribute is not a function,,,Bug,Normal,CKEditor 3.6.1
8085,language direction applied to list item removed after indentation,IBM,,Bug,Normal,
8087,RTL: Indenting list adds extra dir attributes to list items.,,Garry Yao,Bug,Normal,CKEditor 3.6.2
8088,IE8: Changing font size does not work with two bytes character,IE8,,Bug,Normal,
8089,asp.net Editor disappears on ajax postback,,kaga,Bug,Normal,CKEditor 3.6.2
8090,Getting a blank page when editing,,,Bug,Normal,
8093,InsertHTML does not insert at the cursor position in IE6,,,Bug,Normal,
8094,"Image lock ratio, unlocked when caret moved from image url field",,,Bug,Normal,
8095,Chrome pastes insert a meta tag,,,Bug,Normal,
8098,IE9 : Pasting of lists not working properly.,IBM,,Bug,Normal,
8099,RichCombo without css shows nothing,,,Bug,Normal,
8100,IE - &nbsp not honored in table cells,IBM,,Bug,Normal,
8101,Image Resizing by mouse,,,Bug,Normal,
8102,Copy paste of text from external source into a editable div with editor non-editable throws error.,,,Bug,Normal,
8103,Problems when pasting lists from word,,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2.1
8104,Radio buttons cannot be given a vertical layout,IBM,,Bug,Normal,
8107,Radio buttons on dialogs cause an error in IE  quirks mode,IE IBM,,Bug,Normal,
8108,IE & Safari : Can't remove empty paragraph first in document that's followed by a table,IBM,,Bug,Normal,
8110,Default text size,,,Task,Normal,
8111,Text disappears when clicking outside editing box.,IE,,Bug,Normal,
8112,Page jumps on click,,,Bug,Normal,
8113,Position of dialogs when CKEditor is in an iframe,,,Bug,Normal,
8115,Getting issue with jquery,,,Task,Normal,
8116,[IE9] SSL Security Warning when using SSL,,,Bug,Normal,
8117,HTML 5 Support / meta element in body,HTML5,Marek Lewandowski,New Feature,Normal,CKEditor 4.4.3
8119,HTML5 / Add support for source and track elements,HTML5,,New Feature,Normal,
8120,Blank newpage_html doesn't work with full page plugin,,,Bug,Normal,
8121,Placeholder plugin messes the content of textareas,,,Bug,Normal,
8122,Insert a new line between a list and another line (internet explorer),IE,,Bug,Normal,
8124,Styles field is not validated,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.2
8125,'font size' and 'font name' are wrongly applied to selected text in XHTML sample,,,Bug,Normal,
8126,Norwegian (no & nb) language updates for CKEditor 3.6.1,,Anna Tomanek,Bug,Normal,CKEditor 3.6.2
8127,Opera: Undo not restoring the deleted empty paragraphs,IBM,,Bug,Normal,
8128,Italian translation,,Anna Tomanek,New Feature,Normal,CKEditor 3.6.2
8130,"FCKEditor 2.6.6- Popup windows (Insert/Edit Link, Image, Table..etc)are not displayed in IE8",IE8,,Bug,Normal,
8132,"[IE9] When an <a> contains a <br>, when you click the <br> the  <a> changes to <a name=""cke_range_marker"">",IE9,Garry Yao,Bug,Normal,CKEditor 3.6.3
8135,Safari: Editor in autogrow does not render nicely when fullPage is set to true,Safari,,Bug,Normal,
8139,"After inserting a table in IE8/9, can not move cursor below in ENTER_BR",IE,,Bug,Normal,
8142,Application landmark taking focus to Tool bar instead of Editor body after visiting toolbar.,IBM VendorFix,,Bug,Normal,
8143,Opera: incorrect basic styles toolbar behaviour,,,Bug,Normal,
8146,Creating link continues onto second line,,,Bug,Normal,
8147,getting the cursor position...,,,Task,Normal,
8150,IE9 toolbar offset bug,IE9,,Bug,Normal,
8151,Russian translation update,,Anna Tomanek,Bug,Normal,CKEditor 3.6.2
8152,'Paragraph Format' can not be removed by 'remove format',,,Bug,Normal,
8153,tab-key should increase indention of lists,,,New Feature,Normal,
8154,CKEditor.NET - Configurations not rendered when set by code,,,Bug,Normal,CKEditor 3.6.2
8155,Special Character dialog window shows the same tooltip for symbols with different spelling case,IBM,Anna Tomanek,Bug,Normal,CKEditor 3.6.2
8157,IE8:  We can't close Flash/Iframe dialog when dialog is over IFrame/Flash with  dialog_startupFocusTab set to true,IBM IE8,Garry Yao,Bug,Normal,CKEditor 3.6.3
8158,Adding a link to an image via toolbar fails if HTML comment is in image's DOM parent chain,,,Bug,Normal,
8159,Editor fails to load if the browser has no default language set,,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.2
8163,filebrowserWindowFeatures,,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.2
8165,Context Menu not allways closing,IBM,,Bug,Normal,
8167,CKEditor crashes on simple html code,,,Bug,Normal,
8168,CKEditor is not showing,,,Bug,Normal,
8170,Mouse wheel,,,New Feature,Normal,
8171,Change WebSpellChecker wsc_customLoaderScript,HasPatch?,,Task,Normal,CKEditor 3.6.2
8172,Change SpellCheckAsYouType scayt_srcUrl,HasPatch?,,Task,Normal,CKEditor 3.6.2
8173,disableObjectResizing on tables only,,,New Feature,Normal,
8174,need ability to change the 'target' of a link,,,New Feature,Normal,
8176,Ckeditor reformats HTML in its own way!,,,Bug,Normal,
8178,CKEditor toolbar should float on a page and be dynamically attached to any selected HTML / DOM element,,,New Feature,Normal,
8179,Hungarian translation update,,Anna Tomanek,New Feature,Normal,CKEditor 3.6.2
8181,Incorrect background color setting while changing font size.,,,Bug,Normal,
8182,Table context menu does not display in final row with TH enabled,,,Bug,Normal,
8183,Find does not highlight found words for contentEditable=false,IBM,,Bug,Normal,
8184,Inconsistent behavior  when inserting <dt><dd> into a definition list with insertHtml,,,Bug,Normal,
8185,Delete Table Context Menu not working,,,Bug,Normal,
8187,Move icon shows only in Firefox,,,Bug,Normal,
8188,"Internet Explorer 9 inserts sab=""#"" tags",IE9,,Bug,Normal,
8190,Ckeditor in Small IFrame,,,Bug,Normal,
8192,CKEditor dow not work properly if editor.js loaded indirectly,,,Bug,Normal,
8193,Finnish translation update for anchor and toolbar groups,,Anna Tomanek,Bug,Normal,CKEditor 3.6.2
8194,Tab Order broken with radio buttons inside a dialog,IBM,,Bug,Normal,
8195,Moving in and out of element boundaries in Firefox,Firefox,,Bug,Normal,
8196,Upload media within text,,,New Feature,Normal,
8197,Folders pane too small in CKFinder File Browser in Internet Explorer,CKFinder,,Bug,Normal,
8199,ASP.NET & CKeditor failed!,,,Bug,Normal,
8200,Inserting Page break inside table body,,,Bug,Normal,
8202,[IE] Pasting or typing a textual link auto-hyperlinks it,IE,,Bug,Normal,
8203,[Chrome] ALT+S for submitting a post in IPB and vBulletin does not work,Webkit,,Bug,Normal,
8204,table resize issue,,,New Feature,Normal,
8208,Disable data URIs when pasting images,Firefox,,New Feature,Normal,
8210,CKEditor not showing up in Drupal boxes,,,Bug,Normal,
8211,scayt span tags left in returned text with Firefox,,,Bug,Normal,
8212,data-scayt_word come automatic,,,Bug,Normal,
8214,Invalid table colspans break row insert,,,Bug,Normal,
8215,config.enterMode = CKEDITOR.ENTER_BR cause error on ie7,,,Bug,Normal,
8216,Source protection doesn't work properly in some cases,,,Bug,Normal,CKEditor 4.3.4
8217,Turkish Translation of CKFinder,CKFinder,,New Feature,Normal,
8219,Copy pasting URL in FireFox,,,Bug,Normal,
8220,Renaming ckeditor.js file couse error,,,Bug,Normal,
8221,IE: Selection bug when opening dialog on certain content,IBM,,Bug,Normal,
8222,IE: Selection bug when opening dialog on certain content,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.2
8223,"Disabling the Advanced tab for links causes ""undefined"" to be assigned to the name attribute",,,Bug,Normal,
8224,IE : scayt AutoStartUp and EnterMode BR moves cursor to the beginning.,Review?,,Bug,Normal,
8225,Using full screen in source mode misplaces the editor in the demo site,,,Bug,Normal,
8227,Problems with insertElement in IE7,,,Bug,Normal,
8228,[Webkit] enter does not exit from pre blocks,,,Bug,Normal,
8229,Updating data in CKEditor on IE 8 blanks out the data,,,Bug,Normal,
8231,Paste or PaasteFromWord with CKEditor in Webkit and Opera inserts empty paragraphs.,,,Bug,Normal,CKEditor 4.6.0
8232,"Inline styles create empty garbage ""cke_bm_"" spans",,Garry Yao,Bug,Normal,CKEditor 3.6.2
8234,[Webkit]: Problems when pasting from Demo page,Webkit,,Bug,Normal,
8235,Removing some unused CKEditor langueage files,Language Files,,Task,Normal,
8236,specialchar plugin does not allow non-breakable space &nbsp;,,,Bug,Normal,
8238,Estonian translation update,,Anna Tomanek,Bug,Normal,CKEditor 3.6.2
8239,Don't break HTML comments out to separate lines,,,New Feature,Normal,
8240,Right click causes text to be highlighted,,,Bug,Normal,
8241,"In Chrome, Safari and Opera a <br /> is inserted in an empty text area when using BR enter mode",,,Bug,Normal,
8242,Adding » to the special character table,,Anna Tomanek,New Feature,Normal,CKEditor 3.6.2
8244,tab/shift-tab to indent/outdent <li> elements,IE HasPatch IBM Drupal,Olek Nowodziński,New Feature,Normal,CKEditor 4.2
8245,Multiple tbody tags in IE 9 are re-ordered,IE9,,Bug,Normal,
8246,Performance problems with nested documents,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.2
8247,IE: throwing an error when we apply Alignment to entire page content containing Page break at the end,IBM IE,Garry Yao,Bug,Normal,CKEditor 3.6.3
8248,[[WinXP & IE8]] Removing last list item in outer list creating a new list item/ breaking the list,IBM IE8,Garry Yao,Bug,Normal,CKEditor 3.6.3
8249,[FF]: Problems with deleting last list item,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.3
8250,Background test color does not scale with increased font size,,,Bug,Normal,
8251,Open Link functionality needed for IE9,,,New Feature,Normal,
8253,Remove padding body block on output,,,Bug,Normal,
8254,Positioning,,,Bug,Normal,
8255,Patch adding functionality for having an list of urls to select from in link dialog,HasPatch,,New Feature,Normal,
8256,Updated norwegian translation for ckeditor 3.6.2 (trunk),,Anna Tomanek,Bug,Normal,CKEditor 3.6.2
8258,No undo after image/flash/iframe insertion on empty editor,Firefox Opera,,Bug,Normal,
8259,Problems with exiting lists,,,Bug,Normal,
8261,jQuery adapter: allow to work with existing instances,HasPatch,Piotr Jasiun,New Feature,Normal,
8262,IE9 : When CK Editor accessed through https:// combos don't work after pasting image,IBM IE9,,Bug,Normal,
8263,Dutch (NL) language updates for 3.6.2 (trunk),,Anna Tomanek,Bug,Normal,CKEditor 3.6.2
8264,Inserting HTML into CKEditor causes NS_ERROR_FAILURE,Firefox,,Bug,Normal,
8265,First Word Backwards in IE,,,Bug,Normal,
8266,Chrome: Paste from Word inserts blank line at top.,Webkit Opera IBM,,Bug,Normal,CKEditor 4.6.0
8268,Table dialog showing incorrect number of columns,IBM,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.2
8269,Opera : Copying and pasting tables not working properly (CORE-41467),IBM Opera,,Bug,Normal,
8270,Inserting links sometimes doesn't work,,,Bug,Normal,
8272,Resize Editor,Webkit,,Bug,Normal,
8274,editor API to query command state,v4,,New Feature,Normal,
8275,IE : js error when using Link dialog without editor focus,IE IBM,,Bug,Normal,CKEditor 3.6.2
8276,Opera: cursor goes to start of editor body when we apply text/background colour,IBM Opera,,Bug,Normal,
8277,IE8 & IE9 throwing an error when we press enter after entering an URL in Link dialog,IBM IE8,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.2
8282,IE : Numbered list can not be converted to bulleted list or vice versa,IBM,,Bug,Normal,
8283,IE: We can't insert a link with out focus in Editor body,IBM,,Bug,Normal,
8284,[Regression] List creation error,IE IBM,Garry Yao,Bug,Normal,CKEditor 3.6.2
8285,Unable to defer the loading of the dev editor version,,,Bug,Normal,
8286,Opera: paste from right-click menu does nothing,Opera,,Bug,Normal,
8287,Internet explorer Frameset issue,IE9,,Bug,Normal,
8289,Issue with apostrophe / single quote,CKFinder,,Bug,Normal,
8290,IE8: freezes when scayt enabled and certain data is entered,"IE8, Review?",,Bug,Normal,
8291,Load Tab on Image Button,,,Task,Normal,
8292,error ASP 0131,,,Bug,Normal,
8293,Unable to undo the first enterkey,,,Bug,Normal,
8294,"IE: Copied and Pasted content gets wrapped in <b>, <u>, <i>  or <span> tags",IE,,Bug,Normal,
8295,Java Script error when inserting new column in the table,IBM,,Bug,Normal,CKEditor 3.6.5
8296,focus event anomaly and safari/chrome crash,Webkit,,Bug,Normal,
8297,Extra Divs on every new instance of CKEditor,,,Bug,Normal,
8298,Russian translation update,,Anna Tomanek,Bug,Normal,CKEditor 3.6.2
8299,Undo not working properly,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.2
8300,[Opera] extra BR appears at document start,Opera VendorFix,,Bug,Normal,
8301,[Opera] editor::focus interfere editor selection,Opera,,Bug,Normal,CKEditor 3.6.2
8302,Jumping Scroll bar on IE8,,,Bug,Normal,
8305,Adding a LTR Paragraph to RTL List changing language direction of list,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.3
8321,[Regression] Enter key doesn't keep inline styles,Regression IBM,Garry Yao,Bug,Normal,CKEditor 3.6.2
8324,BIDI: IE8: Unspecified web page error thrown when using the Undo,IBM IE8,Garry Yao,Bug,Normal,CKEditor 3.6.3
8326,[FF3] node::isReadOnly broken,Firefox,Garry Yao,Bug,Normal,CKEditor 3.6.2
8327,[Opera] Remove expired hacks,Opera,Garry Yao,Task,Normal,CKEditor 3.6.2
8328,CKEDITOR not consequent when entering something after a link,,,Bug,Normal,
8329,Ability to support vbox layout for Radio buttons in dialogs,,,New Feature,Normal,
8330,IE6 : we can't clearly see whether a check box checked or not on any dialog,IBM IE6,Garry Yao,Bug,Normal,CKEditor 3.6.2
8333,Dialogs without cancel button can't be closed with Esc key,,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.3
8336,"Parser error? strong / span(style=""font-size:xxx"") problem?",,,Bug,Normal,
8337,Cursor going to last table cell instead of first table cell,IBM,,Bug,Normal,CKEditor 3.6.2
8339,API to trigger selection change,,,New Feature,Normal,
8340,Adding different images in different instances of ckeditor,,,Bug,Normal,
8341,Faulty removal of empty spans in paste from word cleaning,,,Bug,Normal,CKEditor 4.6.0
8342,"ReadOnly sample - paste buttons reenabled, when ""make read only"" pressed",WebKit,Garry Yao,Bug,Normal,CKEditor 3.6.2
8343,Autogrow does not activate while switching from source to wysiwyg,,,Bug,Normal,
8345,IE : Cursor goes to start of editor body when we bring up link dialog using Link tool bar icon & closing Link dialog using OK Button,IBM IE,Garry Yao,Bug,Normal,CKEditor 3.6.3
8347,adding UI elements to a dialog(dynamically) on clicking a button or image,,,New Feature,Normal,
8348,Editor not resizing properly while table with width:500% added,Webkit,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.2
8349,[IE] Editor toolbar outlook meets HTML5 doctype,IE HTML5,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.2
8350,Undo adds NBSP to empty paragraph,,,Bug,Normal,
8352,IE9 : Bad toolbar wrapping,IE9,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.2
8353,IE7: Crash when changing list type,IE7,,Bug,Normal,
8354,Save enabled only in design mode,,,Bug,Normal,
8356,Persian localization update,,Anna Tomanek,Bug,Normal,CKEditor 3.6.2
8357,IE: Cursor goes to start of editor body when we edit a link using the context menu option,IBM IE NoTest,Garry Yao,Bug,Normal,CKEditor 3.6.2
8359,Tab highlight in dialog boxes,Webkit,,Bug,Normal,
8364,Error when opening Link-dialog in IE 9,,,Bug,Normal,
8366,Cannot see the summary of table,,,Bug,Normal,
8368,Incorrect DOM structure after applying an anchor style to a selection that already contains a styled anchor,IBM,,Bug,Normal,
8369,Unable to unbold text that has inline style,,,Bug,Normal,
8371,Lithuanian translation update,,Anna Tomanek,Bug,Normal,CKEditor 3.6.2
8372,Pasting Text and bulleting it causes all lines to be wrapped in single bullet instead of each line being bulleted,Chrome,,Bug,Normal,
8373,IE9 adds &quot; entities around URL in style background-image: url(...),IE9,,Bug,Normal,
8374,Improve link plugin,,,New Feature,Normal,
8376,CKEditor toolbar layout issue on Chrome/Ubuntu,,,Bug,Normal,
8377,Editing textarea contents in WYSIWYG is broken,Firefox,,Bug,Normal,
8379,IE : Cursor goes to start of editor body when we press Undo after inserting new row/column,IBM IE,Garry Yao,Bug,Normal,CKEditor 3.6.3
8380,Problem with opening insert special character tool bar,,,Bug,Normal,
8381,[ASP.NET] RequiredFieldValidator returns wrong result on first submit,,Wiktor Walc,Bug,Normal,CKEditor 3.6.2
8383,E.setCustomData is not a function with 2 editors in one page and custom image lib,,,Bug,Normal,
8384,Problem when switching between multiple instances of ckeditor,,,Bug,Normal,
8387,CKeditor area takes full size to acomodate large text,,,Bug,Normal,
8389,Editor expands <object /> to <object></object> and encloses trailing text,,,Bug,Normal,
8390,Setting pasteFromWordRemoveFontStyles to false not working properly,CantFix,,Bug,Normal,
8391,IE6&7: Exception thrown when scayt is being enabled and holding ENTERY key inside content area,IE6 IE7,,Bug,Normal,
8392,"paste from word does not fire ""isDirty""",,,Bug,Normal,
8393,"ie with large content - after scrolling to the bottom of the content and clicking inside editor, jumps back to top of content",IE IBM HasPatch,Garry Yao,Bug,Normal,CKEditor 3.6.3
8394,Table Row deletion freezes IE9,IE9,,Bug,Normal,
8395,"IE6-10: Clicking enter after selecting table, page-break or hr causes JS error",IE,,Bug,Normal,
8396,<p> inside <strong> inside <p> erases all the text beneath,,,Bug,Normal,
8397,Text alignment icons not working when 'justifyClasses' was used in the configuration,,,Bug,Normal,
8399,Resize table handles misplaced in RTL mode,Firefox,,Bug,Normal,
8400,Cannot edit cell properties on multiple cells or single cell in IE when text is selected,IE,,Bug,Normal,CKEditor 3.6.3
8401,Accessibility: Problems navigating radio buttons in a dialog using the keyboard,IBM,,Bug,Normal,
8403,IE: Pasting content from notepad which includes blank lines is not working correctly,IBM CantFix,,Bug,Normal,
8404,Paste as plain text not working correctly with content from Word that includes blank lines,IBM,,Bug,Normal,
8407,aria-setsize and aria-posinset incorrectly set on Styles drop-down,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.3
8408,Text colors,,,Bug,Normal,
8409,Window scrolling on paste (cmd+v),Firefox Mac,,Bug,Normal,
8410,Mac FF /  Safari styles behaving incorrectly,,,Bug,Normal,
8413,Link editor freezes when comments exists between tables,,Garry Yao,Bug,Normal,CKEditor 3.6.3
8414,Ticket #6178 reinduced,,,Bug,Normal,
8415,[IE] Undo when table is selected results in an error (still causing),,,Bug,Normal,
8417,[IE] Table resize points are visible outside workspace,,,Bug,Normal,
8419,Empty paragraph added when switching to and from source view,,Garry Yao,Bug,Normal,
8420,[IE8] Resize handles sometimes show up around paragraphs and bulleted lists,IE CantFix,,Bug,Normal,
8421,Language files not loading properly for the a11yhelp plugin,IBM,,Bug,Normal,
8422,Anchor name is uri escaped,,,Bug,Normal,
8423,Unclosed tags are vanished in source view when  fullPage -true Mode,,,Bug,Normal,
8424,"ContentEditable, Image and Chrome",,,Bug,Normal,
8427,"Opera: Problem with typing around contentEditable=""false"" element",Opera,,Bug,Normal,
8429,"IE7, IE6 - Selection problem when destroying editor in ENTER_BR",IE6 IE7,Frederico Caldeira Knabben,Bug,Normal,
8430,Id attribute get lost when hit backspace,IE,,Bug,Normal,
8431,CKFinder thumbnail creation in sub-folders of a 2nd-level folder not working,,,Bug,Normal,
8432,IE8 openDialog('image') error,,,Bug,Normal,CKEditor 3.6.3
8433,Revert #6417 to use new events in IE,,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.3
8434,Image resize bug,,,Bug,Normal,
8435,IE 7/8 Cannot get text selection for the first time,,,Bug,Normal,
8436,Redundant empty paragraph added after div elements,,,Bug,Normal,
8437,background of text run pasted from Word,,,Bug,Normal,
8438,Webkit changes strong tags to b when deleting formatted text.,Webkit,Webkit,Bug,Normal,
8439,Formatting is not removed on CRTL+A DELETE,,,Bug,Normal,
8440,"With BACKSPACE or DELETE keys, it is very hard or impossible to remove formatting left after deleting a text.",,,Bug,Normal,
8442,Block (i.e. not inline) <a> tags,,,New Feature,Normal,
8443,Styles List not displaying when used in Ajax Modal Popup,,,Bug,Normal,
8444,FF - <a> tag href incorrectly encoded,IBM Firefox,,Bug,Normal,
8447,Conflicts with Graphviz,,,Bug,Normal,
8449,Inconsistent dimension units for images,,,Bug,Normal,
8450,Pasting a list with sublists only indents first sub-list (3.6.1 and up),,,Bug,Normal,
8451,Background-repeat: no-repeat - twice issue,,,Bug,Normal,
8452,Copy and Cut toolbar actions disabled in Chorme,,,Bug,Normal,
8454,Caret in wrong position after line break in opera,Opera,,Bug,Normal,
8455,mousedown focus is too agressive,,,Bug,Normal,CKEditor 3.6.3
8456,blinking cursor causes null pointer,,,Bug,Normal,
8457,Unable to click left of an indented image.,IE9,,Bug,Normal,
8459,cursor behavior is strange during undo,,,Bug,Normal,CKEditor 3.6.3
8460,Integrate file browser to Skydrive or Amazon or other Cloud storage services,,,New Feature,Normal,
8461,Paste image from clipboard,,,New Feature,Normal,
8463,"WebKit: Cut/Copy don't go on ""enabled"" state",WebKit,Piotrek Koszuliński,Bug,Normal,CKEditor 3.6.4
8464,Choose background color of table does not close dialog in IE,,,Bug,Normal,
8465,Cursor jumping during undo,,,Bug,Normal,
8468,"ckFinder integration, clicking the image server button opens blank page first",,,Bug,Normal,
8472,Image plugin bug,,,Bug,Normal,
8474,When I copy an image from MS-Word Image is not displaying,,,Bug,Normal,
8475,Problems with deleting font tags in table.,,,Bug,Normal,CKEditor 3.6.3
8477,Complete translation for French language (fr.js),,Anna Tomanek,New Feature,Normal,
8478,Complete translation for French language (fr.js),,,New Feature,Normal,
8479,Performance problem with nested documents,IBM IE,,Bug,Normal,
8480,"Dropdown menu's for Styles, Format, Font and Size not working correctly in IE8",,,Bug,Normal,
8483,Issue with bullets,,,New Feature,Normal,
8484,"New, updated Faroese Locale",,Anna Tomanek,New Feature,Normal,
8486,"In Mozilla 5.0(Mac), Font styling options are not working.",,,Bug,Normal,
8487,Editor starts to be disabled when moved to another DOM element,,,Bug,Normal,
8488,fckeditor in java on linux server having problem while image uploading,,,Task,Normal,
8489,manually adding an <address> tag is removed by ckeditor,,,Bug,Normal,
8491,Ckeditor & Geogebra,,,New Feature,Normal,
8492,Can't move cursor behind non-editable element (or placeholder) in CKEditor,,,Bug,Normal,
8493,[IE] : Can't add link to selected text,IE HasPatch,,Bug,Normal,CKEditor 3.6.3
8494,Complete translation to esperanto of main language file,esperanto,Anna Tomanek,New Feature,Normal,
8495,Textarea disappears when switching to source in IE 8/9,,,Bug,Normal,
8496,Cannot break bulleted item out of list,,,Bug,Normal,
8497,ie 7 scrollbar positioning problem,IE7 scrollbar,,Bug,Normal,
8499,Safari : List/Link properties not updated when cursor kept at end of list item or link inside table cell and modified properties,IBM,,Bug,Normal,
8500,No indentation when copy/paste plain text,,,Bug,Normal,
8501,"If you use ""Paste from word"" when pasting text it looses color formatting",,,Bug,Normal,
8503,FF: Not possible to add paragraph before table if table is first element in editor,IBM,,Bug,Normal,
8504,Remove the 'Advanced' tab from the 'Image' dialog,,,Bug,Normal,
8505,Remove the 'Advanced' tab from the 'table' dialog,,,Bug,Normal,
8506,French translation of CKeditor plugins,,Anna Tomanek,New Feature,Normal,
8508,"Mac/Firefox 7: Pressing ""Delete"" in tables does not delete selection",,,Bug,Normal,
8509,Table height gets copied from width when there is no advanced tab.,,,Bug,Normal,CKEditor 3.6.3
8510,IE 7 Editor scrolling when clicking near the scrollbar,IBM,,Bug,Normal,
8511,Focus not going back to Table dialog after clicking ok button on error dialog,IBM,,Bug,Normal,
8512,Opera: Tabbing inside tables not working properly,IBM,,Bug,Normal,
8513,Unordered list formatting inconsistencies - WYSIWYG in IE8,,,Bug,Normal,
8514,Chrome Paste Bug with multiple lines,,,Bug,Normal,
8515,"Opera, highlight text, click style button and cursor position incorrect",Opera,,Bug,Normal,
8519,FF7: Color Picker shows last color(s) selected on open,Firefox,,Bug,Normal,
8520,IE8 Paste throws errors in <br> mode,IE,Garry Yao,Bug,Normal,
8523,Changing colors not working with XHTML compliant code,,,Bug,Normal,CKEditor 3.6.3
8524,Autogrow on startup doesnt work with two editor instances,,,Bug,Normal,
8527,IE: Trying to insert a table after inserting an anchor generating error,IBM IE8 IE9,Garry Yao,Bug,Normal,CKEditor 3.6.3
8528,Remove unused imagePreviewBoxId in image dialog,,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.3
8529,Table Dialog with multi ckeditors crash,IE8,,Bug,Normal,
8530,jQuery adapter breaks save button,,Garry Yao,Bug,Normal,
8531,No &nbsp; hack needed on tables,,,Task,Normal,
8534,#7243 bug again,,,Bug,Normal,
8535,Bug: - hide() is not working with IE 7 for CKEditor 3.6.2.0,hide() not working in IE7,,Bug,Normal,
8537,Strange result when merging cells in tables,,,Bug,Normal,
8538,"IE8 IE7: Copy, select, paste causes error",IE8 IE7,,Bug,Normal,
8539,German translation error,,Anna Tomanek,Bug,Normal,
