﻿id,Summary,Owner,Type,Priority,Milestone,Component
13816,[Webkit/Blink] New strategy for Filling Character handling to avoid changes in DOM,Piotrek Koszuliński,Task,Normal,CKEditor 4.5.7,Core : Selection
13884,Copy/paste table in Firefox results in just first cell being pasted,Tomasz Jakut,Bug,Normal,CKEditor 4.5.7,General
13916,[IE9] tests/core/selection/fake test is not passing on IE9 when console window is opened.,Szymon Kupś,Bug,Normal,CKEditor 4.5.7,General
13917,[IE9] tests/core/log tests are not passing on IE9 when console window is opened.,Szymon Kupś,Bug,Normal,CKEditor 4.5.7,General
14234,URL input field is not marked as required in 'Insert Media Embed' dialog,kkrzton,Bug,Normal,CKEditor 4.5.7,General
14277,remove global object from the documentation,kkrzton,Task,Normal,CKEditor 4.5.7,General
14286,Update SCAYT submodule,,Task,Normal,CKEditor 4.5.7,General
14311,Update copyright headers,Marek Lewandowski,Task,Normal,CKEditor 4.5.7,General
14327,Add Swiss German as a new localization,,New Feature,Normal,CKEditor 4.5.7,UI : Language
10448,[Bidi] Lack of scrollbar in the RTL text direction,Tade0,Bug,Normal,CKEditor 4.5.8,Core : BiDi
12440,Configuration option to hide the 'Automatic' option in the color picker,Tade0,New Feature,Normal,CKEditor 4.5.8,General
12707,Table CAPTION output below THEAD,kkrzton,Bug,Normal,CKEditor 4.5.8,Core : Tables
13756,Context menus are cut-off in Microsoft Edge,Marek Lewandowski,Bug,Normal,CKEditor 4.5.8,General
14531,[Blink] Test autoparagraphing in nested editable fails,Tade0,Bug,Normal,CKEditor 4.5.8,General
14553,Missing manual test for 'enableAutomatic' colorpicker option.,kkrzton,Task,Normal,CKEditor 4.5.8,General
14559,Cannot confirm table dialog in quirks mode when headers set - regression.,kkrzton,Bug,Normal,CKEditor 4.5.8,General
8679,Better focus indication and ability to style selected color in the color picker dialog,,Bug,Normal,CKEditor 4.5.9,General
10685,Skin sprite image caching causes garbled toolbar icons after upgrade,Tade0,Bug,Normal,CKEditor 4.5.9,UI : Skins
11697,It is possible to replace content with wrong letter case,kkrzton,Bug,Normal,CKEditor 4.5.9,General
13886,"Invalid handling of CKEDITOR.style instance with ""styles"" property by CKEDITOR.filter",kkrzton,Bug,Normal,CKEditor 4.5.9,General
14312,[IE] Artifact is visible after pasting of any text,Tade0,Bug,Normal,CKEditor 4.5.9,General
14535,CSS syntax corrections,Tade0,Bug,Normal,CKEditor 4.5.9,General
14538,Keyboard focus goes into embedded iframe element,Tomasz Jakut,Bug,Normal,CKEditor 4.5.9,Accessibility
14573,"Multiple editors, drag handler icon and divarea, missing CSS",kkrzton,Bug,Normal,CKEditor 4.5.9,UI : Widgets
14602,Remove attributes method does not remove all attribs if no parameter is given,Tomasz Jakut,Bug,Normal,CKEditor 4.5.9,General
14605,Test for pagebreak fails in Chrome,Tade0,Bug,Normal,CKEditor 4.5.9,General
14620,Autogrow plugin should reset iframe's html height,kkrzton,Bug,Normal,CKEditor 4.5.9,General
10750,The editor don't unquote the font-family style property,Marek Lewandowski,Bug,Normal,CKEditor 4.5.10,General
13929,[IE11 CM] Polyfill for classList throws error in manual test.,Tomasz Jakut,Bug,Normal,CKEditor 4.5.10,General
14252,Styles dropdown doesn't always reflect the current style of the text line in Internet Explorer,kkrzton,Bug,Normal,CKEditor 4.5.10,General
14275,Proper error reporting in scriptloader for all browsers.,kkrzton,New Feature,Normal,CKEditor 4.5.10,General
14375,"No progress bar, notifications in uploadwidget.",Tade0,Bug,Normal,CKEditor 4.5.10,General
14413,Autogrow does not work in tabs,Tade0,Bug,Normal,CKEditor 4.5.10,General
14451,Widget crashes if editable region has a numeric ID,Tomasz Jakut,Bug,Normal,CKEditor 4.5.10,General
14539,AVT: JAWS not reading media selected when embed media selected instead it reads selected Blank,Marek Lewandowski,Bug,Normal,CKEditor 4.5.10,Accessibility
14590,HtmlWriter adds extra line break after inline tag inserted,,Bug,Normal,CKEditor 4.5.10,Core : Output Data
14667,[IE] Removing background from selected text not working correctly,Tomasz Jakut,Bug,Normal,CKEditor 4.5.10,General
14694,JSHint task not working,Tade0,Bug,Normal,CKEditor 4.5.10,General
14701,More precise labels for image and placeholder widgets,Tomasz Jakut,Bug,Normal,CKEditor 4.5.10,General
7154,Add support for a Display Text field to the Link dialog,Marek Lewandowski,New Feature,Normal,CKEditor 4.5.11,UI : Dialogs
13362,Wrong focus after creating link in caption using enhanced image widget,kkrzton,Bug,Normal,CKEditor 4.5.11,General
13548,IE: Clicking on element's path disables cut/copy icons.,Tade0,Bug,Normal,CKEditor 4.5.11,General
13755,[Edge] Pasting images in Edge does not work,Piotr Jasiun,Bug,Normal,CKEditor 4.5.11,General
13812,When aborting file upload the placeholder for image is left.,Tade0,Bug,Normal,CKEditor 4.5.11,General
14659,Div editing area – editor viewport is scrolled to the top,,Bug,Normal,CKEditor 4.5.11,General
14747,The enhanced image caption does not support the link target attribute.,Tade0,New Feature,Normal,CKEditor 4.5.11,UI : Widgets
14825,[Edge] Dropped support for `setActive` (used to focus editor in some cases).,kkrzton,Bug,Normal,CKEditor 4.5.11,General
14831,[Edge] Fake selection's content bleeds into editable.,Tomasz Jakut,Bug,Normal,CKEditor 4.5.11,General
2507,PasteFromWord doesn't detect pasting part of paragraph,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
3336,Extra blank row added top of the content copied from Microsoft Word,Garry Yao,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
6115,"BIDI: when we apply RTL direction to a pasted Table, Borders are missing on one side.",,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
6342,Paste from Word fails to transform into a custom style with an attribute,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
6457,Word pasting is extremely slow in IE7 and IE8,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
6608,pasteFromWordRemoveFontStyles configuration doesn't work with font bgcolor,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
6789,Pasting: mso-list: ignore not handled properly,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
7209,Ordered list with 3 levels not pasted from word correctly,Marek Lewandowski,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
7262,Paste from Word: Lists in preformatted body disappear,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
7646,Paste with CKEDITOR.config.pasteFromWordRemoveFontStyles = false,Garry Yao,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
7662,Opera : Extra empty number/bullet shown in editor body when editing pasted Multilevel list,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
7807,Last item in list not converted to LI after pasting from word,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
7982,Multi-level lists get split into smaller ones,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
8231,Paste or PaasteFromWord with CKEditor in Webkit and Opera inserts empty paragraphs.,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
8266,Chrome: Paste from Word inserts blank line at top.,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
8341,Faulty removal of empty spans in paste from word cleaning,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
8754,Multiple nested lists and PasteFromWord,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
8781,Problems with copy/paste HTML lists.,,Bug,Normal,CKEditor 4.6.0,General
8983,Alignment lost when pasting from Word with enterMode = CKEDITOR.ENTER_BR,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
9422,Paste from word leave unwanted color:windowtext,Jakub Ś,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
9991,Paste from word should only normalize input data,Tade0,Task,Normal,CKEditor 4.6.0,Plugin : Paste from Word
10011,pasteFromWordRemoveFontStyles ignored in IE9 under certain conditions,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
10015,Make keyboard controls more discoverable,Szymon Kupś,Bug,Normal,CKEditor 4.6.0,Accessibility
10643,Differences between Ctrl+V and pasting from pastefromword dialog,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
10784,Line missing when paste from Word,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
11294,Font size is not preserved when pasting content from Word 2010,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
11627,Missing words while copy/paste from word,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
12077,"Add support for HTML5 ""download"" attribute in link (a) elements",Szymon Kupś,New Feature,Normal,CKEditor 4.6.0,General
12541,File upload plugin,Tade0,New Feature,Normal,CKEditor 4.6.0,General
12784,Issue when copy from MS Word,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
13174,Data loss after pasting from MS Word (with FF/Chrome under Windows only),,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
13200,[Umbrella] Widget styling - review,,Bug,Normal,CKEditor 4.6.0,General
13518,Request should be more flexible,Tomasz Jakut,New Feature,Normal,CKEditor 4.6.0,General
13519,Response should be more flexible,Tomasz Jakut,New Feature,Normal,CKEditor 4.6.0,General
13794,[UploadImage] Use uploaded.width/height if set,Tomasz Jakut,New Feature,Normal,CKEditor 4.6.0,General
13828,Widget classes should be added to wrapper rather than widget element,Szymon Kupś,Bug,Normal,CKEditor 4.6.0,General
13829,Add class based on widget type to the widget wrapper,Szymon Kupś,Bug,Normal,CKEditor 4.6.0,General
14296,Failing filetools test after merge,kkrzton,Bug,Normal,CKEditor 4.6.0,General
14335,IE11 & EDGE: Pasting Numbered list with diff start value from word doc not shown correctly,Marek Lewandowski,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
14449,New Balloon Panel plugin,Tade0,New Feature,Normal,CKEditor 4.6.0,General
14542,Copying numbered list from MS word doesn't keep list formatting,Tade0,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
14544,Copying nested list from MS Word results in empty list,Marek Lewandowski,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
14569,New CKEditor skin,kkrzton,Task,Normal,CKEditor 4.6.0,UI : Skins
14660,"Pasting text from MS Word ""breaks"" styling in some cases",Marek Lewandowski,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
14663,Tests failing on major,Tade0,Bug,Normal,CKEditor 4.6.0,General
14672,Balloonpanel not blurred on close,Tade0,Bug,Normal,CKEditor 4.6.0,General
14707,Copy Formatting,Tomasz Jakut,New Feature,Normal,CKEditor 4.6.0,General
14763,AC and Balloonpanel plugins moono-lisa skin adjustments.,kkrzton,Task,Normal,CKEditor 4.6.0,UI : Skins
14790,WebSpellChecker plugins moono-lisa skin adjustments.,kkrzton,Task,Normal,CKEditor 4.6.0,UI : Skins
14808,Review SCAYT / WSC,Tomasz Jakut,Task,Normal,CKEditor 4.6.0,General
14824,editor.editable parameter should be optional,,Bug,Normal,CKEditor 4.6.0,Documentation & Samples
14867,"When pasting content from MS Word, text getting stripped. Only occurs in FireFox",Marek Lewandowski,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
14889,[PR#295] Add image2_altRequired option to image2 config,,New Feature,Normal,CKEditor 4.6.0,General
14899,Google Maps does not work with mediaembed,Tomasz Jakut,Task,Normal,CKEditor 4.6.0,Documentation & Samples
14906,Missing event beforeDestroy on documentation v4,,Bug,Normal,CKEditor 4.6.0,Documentation & Samples
16383,Strikethrough button is invalid in Moono-lisa,kkrzton,Bug,Normal,CKEditor 4.6.0,UI : Toolbar
16393,[Moono-lisa] Toolbar is broken when a row is too long,kkrzton,Bug,Normal,CKEditor 4.6.0,UI : Skins
16489,Create SDK samples for Copy Formatting,Anna Tomanek,Task,Normal,CKEditor 4.6.0,Documentation & Samples
16514,Review API docs for Copy Formatting,Anna Tomanek,Task,Normal,CKEditor 4.6.0,Documentation & Samples
16517,Fix copyformatting cursor in the toolbar,Tomasz Jakut,Bug,Normal,CKEditor 4.6.0,General
16586,Missing copy formatting icon for moono-lisa skin,kkrzton,Bug,Normal,CKEditor 4.6.0,UI : Skins
16590,Failing tests in plugins/widget,Marek Lewandowski,Bug,Normal,CKEditor 4.6.0,General
16593,IE11 regular pasting doesn't work,Marek Lewandowski,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
16597,[IE9] Unstable copyformatting tests,kkrzton,Bug,Normal,CKEditor 4.6.0,General
16606,Reuse key labels for a11yhelp for keyboard tooltips,Wiktor Walc,Task,Normal,CKEditor 4.6.0,General
16607,Focus issue when Copy Formatting and Divarea plugins are enabled,Tomasz Jakut,Bug,Normal,CKEditor 4.6.0,General
16644,Make it easier for users to learn on how to style widgets,Tade0,Task,Normal,CKEditor 4.6.0,Documentation & Samples
16653,Paste From Word settings are reversed,kkrzton,Bug,Must have (possibly next milestone),CKEditor 4.6.0,General
11064,[Blink/Webkit] Can not select all when widget is last element,Marek Lewandowski,Bug,Must have (possibly next milestone),CKEditor 4.6.1,General
14519,Accessibility support with Windows 10,,Task,Normal,CKEditor 4.6.1,General
14755,[Webkit][IE8] Browser hangs when user set Number list & then insert table,Marek Lewandowski,Bug,Normal,CKEditor 4.6.1,General
16600,Editor may be assuming presence of editable too optimistically.,Marek Lewandowski,Bug,Normal,CKEditor 4.6.1,General
16624,[PFW] Improve integration with Color Button plugin,Marek Lewandowski,Bug,Normal,CKEditor 4.6.1,Plugin : Paste from Word
16639,Make callback parameter in ajax.post optional,Marek Lewandowski,Task,Normal,CKEditor 4.6.1,General
10373,Context menu items can be dragged into the editor,Tade0,Bug,Normal,CKEditor 4.6.2,UI : Context Menu
13446,[Chrome] It is possible to type in unfocused inline editor,Tomasz Jakut,Bug,Normal,CKEditor 4.6.2,General
13818,"Allow to link widget style definitions, so applying one style might disable the other",Wiktor Walc,New Feature,Normal,CKEditor 4.6.2,General
14339,Drag and Drop sample does not work after the editor is destroyed and recreated.,Tade0,Bug,Normal,CKEditor 4.6.2,General
14856,Font size and font family reset each other when modified at certain positions,kkrzton,Bug,Nice to have (we want to work on it),CKEditor 4.6.2,General
14869,JS error thrown with Find and Divarea plugins used together.,Tade0,Bug,Normal,CKEditor 4.6.2,General
16675,Copy formatting - tables issue,Tomasz Jakut,Bug,Normal,CKEditor 4.6.2,General
16682,[Edge] List gets pasted as a set of paragraphs,Marek Lewandowski,Bug,Normal,CKEditor 4.6.2,General
16705,Unable to paste base64 images using Firefox 50.0,kkrzton,Bug,Nice to have (we want to work on it),CKEditor 4.6.2,General
16728,[QM] Editor is broken once Copy Formatting is added,Marek Lewandowski,Bug,Normal,CKEditor 4.6.2,General
16733,New color palette for Color Button plugin,Marek Lewandowski,Bug,Normal,CKEditor 4.6.2,General
16745,[Edge] List items are lost when pasted from word,Tade0,Bug,Nice to have (we want to work on it),CKEditor 4.6.2,Plugin : Paste from Word
16752,Add Azerbaijani localization,Tade0,New Feature,Nice to have (we want to work on it),CKEditor 4.6.2,General
16753,[HIDPI] element.setSize sets wrong editor's dimensions if border's width is in fraction of pixels,Marek Lewandowski,Bug,Normal,CKEditor 4.6.2,General
16757,Provide old color palette as an example for config.,Tade0,Task,Normal,CKEditor 4.6.2,General
16770,Group embed widget size styles.,,Task,Normal,CKEditor 4.6.2,General
16772,[Safari] Failing tests in tests/plugins/embedbase/undo,kkrzton,Bug,Normal,CKEditor 4.6.2,General
16783,Update license headers,Marek Lewandowski,Task,Normal,CKEditor 4.6.2,General
16795,[CM] Editor is broken once Copy Formatting is added,Tade0,Bug,Normal,CKEditor 4.6.2,General
10472,tableresize doesn't work with thead/tfoot,Tade0,Bug,Nice to have (we want to work on it),CKEditor 4.7.0,General
11956,"[IE, Chrome, Opera] Dialog box doesn't open on two words links with background.",Tomasz Jakut,Bug,Nice to have (we want to work on it),CKEditor 4.7.0,General
13062,Can't unlink links,Tomasz Jakut,Bug,Nice to have (we want to work on it),CKEditor 4.7.0,General
13381,Remove eval function calls,Tomasz Jakut,Task,Must have (possibly next milestone),CKEditor 4.7.0,General
13585,Cannot read property 'equals' of null when trying to wrap div elements in another div.,Tomasz Jakut,Bug,Nice to have (we want to work on it),CKEditor 4.7.0,General
13793,Embed plugin: use empty embed_provider by default,Tade0,Task,Normal,CKEditor 4.7.0,General
14407,Non-editable widgets can be edited in IE,Tade0,Bug,Normal,CKEditor 4.7.0,General
14714,[Webkit/Blink] Exception thrown on refocusing blurred inline editor,Marek Lewandowski,Bug,Normal,CKEditor 4.7.0,General
14762,"Tableresize plugin:""Error: Unable to get property 'cells' of undefined or null reference"" when the table has no row/cells",beata_delura,Bug,Normal,CKEditor 4.7.0,Core : Tables
14769,URL with '-' in host not detected by autolink plugin,Tade0,Bug,Normal,CKEditor 4.7.0,General
14894,Editor scrolls to top when focused or when dialog is opened.,Tade0,Bug,Normal,CKEditor 4.7.0,General
16755,Table selection improvements,Tomasz Jakut,New Feature,Must have (possibly next milestone),CKEditor 4.7.0,General
16777,Dragging widgets to editor doesn't work in Edge,Tade0,Bug,Nice to have (we want to work on it),CKEditor 4.7.0,UI : Widgets
16786,Update translations for copy formatting plugin.,Tade0,Task,Must have (possibly next milestone),CKEditor 4.7.0,General
16801,Update NPM dependencies,Marek Lewandowski,Task,Normal,CKEditor 4.7.0,General
16804,Focus should be on first menu item when user opens Context Menu,Tade0,Bug,Nice to have (we want to work on it),CKEditor 4.7.0,Accessibility
16810,Missing table vertical align when pasted from Word,Marek Lewandowski,Bug,Normal,CKEditor 4.7.0,Plugin : Paste from Word
16811,No table align when pasted from Word,Marek Lewandowski,Bug,Nice to have (we want to work on it),CKEditor 4.7.0,General
16814,Failing Paste from Word(PFW) tests in built version.,Tade0,Bug,Normal,CKEditor 4.7.0,Plugin : Paste from Word
16817,"Paragraph transformed into lists, with corrupted data when pasting from Word",Tade0,Bug,Normal,CKEditor 4.7.0,Plugin : Paste from Word
16818,Cells should use row height if possible,Marek Lewandowski,New Feature,Normal,CKEditor 4.7.0,Core : Tables
16821,Extraneous spans with height style stacked when pasting from Word,Tade0,Bug,Nice to have (we want to work on it),CKEditor 4.7.0,Plugin : Paste from Word
16825,[Chrome] Error thrown when destroying focused inline editor,Tade0,Bug,Normal,CKEditor 4.7.0,Core : Focus
16826,[IE] Lists pasted from Word gets an extra paragraph,Marek Lewandowski,Bug,Normal,CKEditor 4.7.0,Plugin : Paste from Word
16845,[IE11] Cursor jump to the top of the editor,Tade0,Bug,Normal,CKEditor 4.7.0,General
16847,Inline styles from clipboard data transfer when pasting from Word,Tomasz Jakut,New Feature,Normal,CKEditor 4.7.0,Plugin : Paste from Word
16850,Custom context menu disable option,Tade0,New Feature,Normal,CKEditor 4.7.0,General
16857,Ctrl + Shift + V blocked by copy formatting,kkrzton,Bug,Nice to have (we want to work on it),CKEditor 4.7.0,General
16860,Paste from Word converts ordered lists too greedy,Marek Lewandowski,Bug,Normal,CKEditor 4.7.0,Plugin : Paste from Word
16861,[FF] Failing uploadimage test,Tade0,Task,Normal,CKEditor 4.7.0,General
16862,Failing Paste from Word tests in IE8,Tade0,Bug,Normal,CKEditor 4.7.0,Plugin : Paste from Word
16866,[IE][EDGE] Whitespaces not preserved when pasting from Word,Marek Lewandowski,Bug,Normal,CKEditor 4.7.0,Plugin : Paste from Word
16883,Update SCAYT / WSC,kkrzton,Task,Normal,CKEditor 4.7.0,General
16912,Exception thrown when a single image is pasted using paste from Word,kkrzton,Bug,Must have (possibly next milestone),CKEditor 4.7.0,General
16913,[FF][IE] Paste as plain text keystroke does not work,,Bug,Normal,CKEditor 4.7.0,General
16919,Embedbase plugin should explicitly require dialog plugin,Tomasz Jakut,Task,Normal,CKEditor 4.7.0,General
16920,Several plugins not using dialog as a direct dependency,kkrzton,Bug,Normal,CKEditor 4.7.0,General
16927,Replace arguments.callee with named function expression,,Bug,Normal,CKEditor 4.7.0,General
16928,Bleeding tests,Tomasz Jakut,Task,Normal,CKEditor 4.7.0,General
16933,Comments in colorbutton plugin pollutes global scope in documentation,kkrzton,Bug,Normal,CKEditor 4.7.0,General
16935,[Chrome] Source mode in one editor raises error while focusing other editor,Tomasz Jakut,Bug,Normal,CKEditor 4.7.0,General
16937,[API] getCommandKeystroke should also accept command name as argument,kkrzton,New Feature,Normal,CKEditor 4.7.0,UI : Widgets
16938,Extract common PFW tests loop,kkrzton,Task,Nice to have (we want to work on it),CKEditor 4.7.0,General
16954,Remove paste dialog,,New Feature,Normal,CKEditor 4.7.0,Core : Pasting
16957,[PFW] Styles.inliner.inline does not take selectors specificity into account and duplicates rules.,kkrzton,Bug,Normal,CKEditor 4.7.0,General
16958,Switch to alternative Mathjax CDN,kkrzton,Task,Normal,CKEditor 4.7.0,General
16960,Fix paste message in other locales,kkrzton,Task,Normal,CKEditor 4.7.0,General
16961,Support for pasting from Excel,kkrzton,New Feature,Normal,CKEditor 4.7.0,General
16968,[Safari] Paste as plain text is not handled by the editor,kkrzton,Bug,Normal,CKEditor 4.7.0,General
16971,tabletools should extract background color even for complex background value,,New Feature,Nice to have (we want to work on it),CKEditor 4.7.0,General
16982,Safari's clipboard API can be trusted,Tomasz Jakut,Task,Normal,CKEditor 4.7.0,General
17001,Object element inserted on paste,Marek Lewandowski,Bug,Must have (possibly next milestone),CKEditor 4.7.0,General
17010,[API] Range#shrink method should allow for skipping bogus BR elements,Tomasz Jakut,New Feature,Normal,CKEditor 4.7.0,General
17017,Manual test tests/plugins/autoembed/manual/autoembed doesn't paste any link,kkrzton,Task,Normal,CKEditor 4.7.0,General
17025,Upgrade bender to 0.4.2,,Task,Normal,CKEditor 4.7.0,General
17027,Commands event data should be initialized as an empty object,Tomasz Jakut,Task,Normal,CKEditor 4.7.0,General
17049,[Excel] Paste from Excel does not preserve formatting if only one cell is pasted.,,Bug,Normal,CKEditor 4.7.0,General
16809,JS Error throwing in focusManager when editor instance in source mode loses focus.,beata_delura,Bug,Must have (possibly next milestone),CKEditor 4.7.1,General
16979,Paste From Word Filter is not integrated with BR mode,,Bug,Nice to have (we want to work on it),CKEditor 4.7.1,Plugin : Paste from Word
16980,Paste as plain text hotkey in a11y instructions,beata_delura,New Feature,Nice to have (we want to work on it),CKEditor 4.7.1,General
17020,ScrollIntoView manipulates the focus,Mateusz Samsel,Bug,Normal,CKEditor 4.7.1,General
17028,Tabbing through inline editor causes JavaScript error.,,Bug,Nice to have (we want to work on it),CKEditor 4.7.1,General
17030,CloneContents selects whole element when selection starts at the start of that element,,Bug,Normal,CKEditor 4.7.1,Core : Selection
17042,[iOS] Balloonpanel unit tests fails when run in a set.,,Bug,Normal,CKEditor 4.7.1,General
17052,Selection started from nested table causes an error in a browser while scrolling down,Tomasz Jakut,Bug,Must have (possibly next milestone),CKEditor 4.7.1,General
17066,Table seleciton causes exception on a pasted table in certain scenario,,Bug,Must have (possibly next milestone),CKEditor 4.7.1,General
6,Define ticketing method for Opera and Safari support,Frederico Caldeira Knabben,Task,Normal,,General
10,SVN version doesn't work,,Bug,Must have (possibly next milestone),,General
16,Updating public bugs when they are fixed in private SVN,,Task,Normal,,General
21,Opera doesn't recognize user-select:none,Alfonso Martínez de Lizarrondo,Bug,Low,,General
24,Check if the proposed fix is valid,,Task,Normal,,General
29,Changin my id,,Task,Normal,,General
30,Passing arrays to configuration without custom js file,,New Feature,Normal,,General
34,Unify the code to preprocess and posprocess the html,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
43,JavaScript Lint Reporting,Alfonso Martínez de Lizarrondo,Task,Normal,,General
44,Move the main script load code to FCKScriptLoader,,Task,Normal,,General
70,Insert the public header in the development files,,Task,Normal,,General
83,Move trackers from SourceForge to Trac,,Task,Must have (possibly next milestone),,General
86,"Publish a new ""Releaser"" to generate nightly builds",Frederico Caldeira Knabben,Task,Must have (possibly next milestone),,General
88,office 2007,,Bug,Normal,,General
89,IE7: Clipboard access has to be confirmed two to three times,,Bug,Normal,,General
92,CKPackager: System.SystemException when running CKPackager under Linux/mono,,Bug,Normal,,General
93,missing file browser connector jsp directory,alka13,Bug,Normal,,Server : Java
96,Flash ActionScript 3 version,,New Feature,Normal,,General
97,"IE7: ""Error: no such interface supported"" when opening custom file browser",,Bug,Normal,,General
98,"Create way to upload images,files to IIS Virtual directory while FCKEditor program is in root directory.",,New Feature,Normal,,General
106,Using with UTF encoding,Frederico Caldeira Knabben,Task,Normal,,Server : ASP
107,Impossible to use PHP inside tag definitions,,Bug,Normal,,General
108,Hebrew,,Bug,Normal,,General
110,"Dialog buttons sizes (particularly ""OK"")",,Bug,Normal,,General
111,Ignore following tags (to ignore system tags),,New Feature,Normal,,General
115,Use PluginsPath for each plugin,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
116,Color changes are not saved,,Bug,Normal,,General
117,FCK.IsDirty() fails in Source view,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
118,Make the SelectAll command work in Source mode,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
119,attach more than one css-file to the editor content,,New Feature,Normal,,General
120,simulate class-hierarchy for exact css match,,Bug,Normal,,General
127,"toolsbars, preview",,New Feature,Normal,,General
128,Color Code html,,New Feature,Normal,,UI : Source View
130,Flashvars is ignored,,Bug,Normal,,General
131,Remove style formartor change style format from a text doesn't work on IE,,Bug,Normal,,General
133,Random bug in gecko browser causing toolbar not appear,,Bug,Normal,,General
134,Problem in fckeditor_php5.php,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
136,FCKBrowserInfo.IsIE error,,Bug,Normal,,General
139,CTRL + F not working,,Bug,Normal,,General
140,Browser specific differences for page-break-after,,Bug,Normal,,General
144,Uneditable regions in the editor content.,,New Feature,Normal,,General
146,Image Mapping Tool,,New Feature,Normal,,General
147,New Image Manager,,New Feature,Normal,,General
148,Empty DIV,,Bug,Normal,,Core : Styles
149,"files (images, media...) management plugin",,New Feature,Normal,,File Browser
150,flash embed properties not saved,,Bug,Normal,,General
151,Automated tests of FCKDomRange fails,Frederico Caldeira Knabben,Bug,Normal,,General
153,fck_paste.html : CustomCleanWord : line 78,,Bug,Normal,,General
154,Enhancements to the File Browser,,New Feature,Normal,,General
155,FCKListHandler should make use of FCKConfig.EnterMode,,Bug,Normal,,General
159,Single Toolbar for multiple instances of the FCKeditor,,New Feature,Normal,,UI : Toolbar
162,Template library of useful formatting.,,New Feature,Normal,,General
168,InsertHTML removes <object> tag in IE,,Bug,Normal,,General
169,Nightly build demo is not working,,Bug,Normal,,General
170,"An easy way to add our own links to the toolbar, insert text where the caret is positioned",Frederico Caldeira Knabben,New Feature,Normal,,General
173,Error when both instances share the same toolbar,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
176,Unterminated A tags sometimes break paragraphs on save,,Bug,Normal,,General
177,ProtectedSource content is not printed,,Bug,Normal,,General
178,Right-click in table cell messing up in Firefox,,Bug,Normal,,UI : Context Menu
181,Comments before <html> tag lead to source display on IE,,Bug,Normal,,General
185,.Value property vs .Text property,,New Feature,Normal,,Server : ASP.Net
186,Font & bg colorpickers display cut when ToolbarLocation=out,,Bug,Normal,,General
189,Flash integration : align center -> tag broken,,Bug,Normal,,General
195,installation failure with the following text at the top of the screen:,,Bug,Normal,,General
196,Ver 2.4: 'FCKlang' is not defined ... Editor not appear in IE,,Bug,Normal,,General
198,Loading 'fck_editorarea.css' two times per instances,,Bug,Normal,,General
200,Self-closing XHTML tags parse wrongly,,Bug,Must have (possibly next milestone),,General
201,"HR in input ""source"" completely destroys document structure",,Bug,Normal,,General
203,Instert Template FireFox,,Bug,Normal,,General
204,JS error: adding hyperlinks with '%',,Bug,Normal,,General
208,IE remove <br /> after any ending tag,,Bug,Normal,,General
210,More Flexible Upload Directory Control,,New Feature,Normal,,File Browser
215,Insert Smiley does not include required alt attribute,,Bug,Normal,,General
216,js error in fckeditorcode_ie.js,,Bug,Normal,,General
221,Background color tool does not work for table cells,,Bug,Normal,,General
224,Use pictures from another domain,,Task,Normal,,File Browser
