﻿id,Summary,Owner,Type,Priority,Milestone,Component
6873,Chrome: Impossible to decrease width of WSC dialog,Garry Yao,Bug,Normal,CKEditor 3.5.1,UI : Spell Checker
6879,New dialog window resizing grip has inconsistent padding/spacing,,Bug,Normal,,UI : Dialogs
6880,Better error handling for servers without PHP support,Wiktor Walc,Task,Normal,CKEditor 3.5.1,General
6881,iframe captions need to be consistent,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,UI : Language
6885,CKEDITOR.remove: wrong @param description in api doc,,Bug,Normal,CKEditor 3.5.1,General
6886,CKEditor width bug (autogrow issue?),,Bug,Normal,,General
6896,Pasting into Source view in full-screen does not work,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
6900,[IE] Shared toolbar's buttons don't inherit language direction from UI,,Bug,Normal,,UI : Toolbar
6901,Toolbar buttons are not changed for mixed content using shared spaces,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,Core : BiDi
6905,Links are not preserved when a link to an anchor is copied and pasted,,Bug,Normal,,Core : Pasting
6908,Color of link can not be changed anymore after link text was made some format,Garry Yao,Bug,Normal,CKEditor 3.6.2,Core : Styles
6909,GIF icons of external plugins are not diplayed in toolbar,Garry Yao,Bug,Normal,CKEditor 3.5.1,UI : Toolbar
6912,too much recursion,,Bug,Normal,,General
6913,Bad escape sequence \b,Wiktor Walc,Bug,Normal,CKEditor 3.5.3,Server : PHP
6920,<br /> tags inside links after pressing enter,,Bug,Normal,,UI : Enter Key
6921,SCAYT attributes needs to be filtered on paste,,Bug,Normal,CKEditor 3.5.3,UI : Spell Checker
6924,Visual improvements in samples provided with CKEditor,Wiktor Walc,Task,Normal,CKEditor 3.5.1,General
6925,Leading and trailing spaces are not included in getData,Garry Yao,Bug,Normal,,Core : Output Data
6927,Pasting into the URL field does not work in Google Chrome with CKEditor in 'maximized' mode,,Bug,Normal,,Core : Pasting
6928,"Firefox 4.0b8 for Mac - CKEditor ignores current selection, e.g. always places new symbols at start of document",,Bug,Normal,,General
6930,Aligning images does not work,,Bug,Normal,,Core : Styles
6936,[IE]: Background color panel remains visible when another toolbar button is clicked.,,Bug,Normal,,General
6938,IE/Opera: RTL language direction is not preserved when enter is pressed at the end of a list.,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : BiDi
6941,horizontal scrollbar in firefox,,Bug,Normal,,General
6946,[IE] copy and paste lists from own document leads into invalid lists,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Parser
6947,CKEditor maximize firefox bug,,Bug,Normal,,General
6953,Relative links turn to absolute after copy & paste on IE7,,Bug,Normal,CKEditor 3.5.1,Core : Pasting
6957,Find is not highlighting the word in read-only blocks,Garry Yao,Bug,Normal,,Core : Styles
6958,FF :  we can't navigate up the read-only blocks using UP arrow key,,Bug,Normal,,General
6962,"Opera: problems with ""small hard sign"" in russian: ъ",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.1,General
6966,<p> Tag Gets Added in Editor Text,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Keystrokes
6967,IE: autogrow plug in is not working properly,,Bug,Normal,,General
6970,IE: Dialog borders broken in v2 and office2003 skins,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,UI : Dialogs
6975,"Edit definition lists crashes IE 7,8,9",Garry Yao,Bug,Normal,CKEditor 3.6.1,Core : DTD
6979,Applying style throws error when the selection ends inside a readonly element,,Bug,Normal,,Core : Styles
6981,New translation for en-gb,,Bug,Normal,CKEditor 3.5.1,UI : Language
6982,Full page mode: moving image creates another body element,,Bug,Normal,,General
6984,Line breaks are lost when enter mode is br,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Output Data
6985,Whitespace lost on paste in FF,,Bug,Normal,,Core : Pasting
6986,insertElement with partial list selection,,Bug,Normal,,General
6987,IE: insertHtml inserts content at the beginning and ignores the selection,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
6988,Combo box should be reset on mode switch,,Bug,Normal,,UI : Toolbar
6989,Update copyrights,Wiktor Walc,Task,Normal,CKEditor 3.5.1,General
6991,Updated the Finnish translation,,Bug,Normal,CKEditor 3.5.1,UI : Language
6992,[IE7] Selection error when typing text after table,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Selection
6993,Table borders are not displayed when the editor is saved,Wiktor Walc,Bug,Normal,,Core : Tables
6994,Sample page global css leak,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,UI : Dialogs
6996,destroy() behaves incorrectly if called too soon after instance created,,Bug,Normal,,General
6999,IE: cursor jumps above horizontal line after clicking below it,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
7001,Cannot delete a line (paragraph) below the table,,Bug,Normal,,General
7002,[IE] Undo when table is selected results in an error,,Bug,Normal,,Core : Undo & Redo
7004,Allow to load plugin translations even if they aren't included in the plugin definition,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.5.3,General
7007,IE : Bulleted/Numbered lists created with Paragraph formatting can not be deleted using backspace,,Bug,Normal,,Core : Lists
7008,Clipboard toolbar status wrong,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,UI : Toolbar
7009,[IE] Incorrect copy button state,,Bug,Normal,,UI : Toolbar
7011,Nested list with different direction,,Bug,Normal,,Core : BiDi
7013,DIV is not used for BIDI in enterBR,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : BiDi
7014,"Samples - Ajax - error on page, when Create/Remove button is pressed one by one",Garry Yao,Bug,Normal,CKEditor 3.5.1,General
7016,[enterBr] apply text direction to fully list selection,,Bug,Normal,CKEditor 3.5.1,Core : BiDi
7018,[IE] Combo boxes have no border in office2003/v2,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,UI : Skins
7019,Webkit: Selection stops before input elements,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
7020,Webkit: Applying direction to certian table selection ruins the table,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : BiDi
7023,IE: JS error when Selection field inserted on page,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
7024,Firefox: incorrect button state,,Bug,Normal,,General
7025,"Safari, Mac: Placeholder - ""Edit Placeholder"" is missing in the context menu",,Bug,Normal,,General
7027,"Safari, Mac: Placeholder - initial values are not loaded in the dialog",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
7028,Replace doesn't work and JavaScript error occurs,,Bug,Normal,CKEditor 3.5.1,General
7031,Webkit: It is possible to write inside a textarea,,Bug,Normal,,General
7034,Insert special char into styled text,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
7035,Inserting element when all contents of list is selected removes the list,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
7037,Incorrect remove preformatted block,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Styles
7041,Firefox: Unable to escape from the link,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Styles
7043,Cursor jumps at the beginning of the editing area after inserting a link,,Bug,Normal,CKEditor 3.5.1,General
7044,Create a BBCode sample,Garry Yao,New Feature,Normal,CKEditor 3.6,Core : Parser
7054,Special Character dialog window has all-caps tooltips which are unreadable,,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
7055,Update Polish language file,,Task,Normal,CKEditor 3.5.1,UI : Language
7065,BR in pre-formatted doesn't create paragraphs,,Bug,Normal,,Core : Styles
7068,Update German language file,,Task,Normal,,UI : Language
7070,Extra line break added to the list item when applying a style,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
7073,Image dialog should not allow zero for width and height fields,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7074,"[Firefox, enterBr] Setting inline style over fully selected document with table ruins the table",Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Styles
7075,[enterBr] change text direction in one line out of multiple,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : BiDi
7076,"[Firefox, enterBr] Undo failure",Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Undo & Redo
7083,Resizing a column makes an empty table invisible,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
7084,"SCAYT options menu is empty / incorrect work of ""scayt_uiTabs"" config param  for multiple CKEditor instances",,Bug,Normal,CKEditor 3.5.3,UI : Spell Checker
7087,Firefox: Unable to escape from the link inside of a list or a table,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
7088,Special Character dialog causes bug during for next CKEditor instances,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7092,Nested inline styling,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Styles
7098,Creating an element over a selection that starts at text nodes throws an error,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
7100,JS error when empty list selected and trying to insert element,,Bug,Normal,,Core : Lists
7102,Divreplace sample sometimes does not work,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7108,[Opera] Broken content after pasting as plain text and then edited,,Bug,Normal,,Core : Pasting
7113,Scrolls Back to the top of the page,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
7114,iframe plugin does not allow percentage widths,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7119,"Cursor skipping additional character after contentEditable=""false""",,Bug,Normal,,Core : Read-only
7124,Czech language file for CKEditor 3.5.1,Sa'ar Zac Elias,Task,Normal,CKEditor 3.5.3,UI : Language
7126,Update French language file,,Bug,Normal,CKEditor 3.5.3,UI : Language
7130,Table column resize hit testing needs to be finer grained,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7131,Copy/Paste Word List should preserve list properties,Garry Yao,Bug,Normal,CKEditor 3.5.3,Plugin : Paste from Word
7132,Paste toolbar buttons are becoming disabled,Garry Yao,Bug,Normal,CKEditor 3.5.3,UI : Toolbar
7137,insertHtml( '&nbsp;') inserts a plain space,,Bug,Normal,,General
7138,api.html sample in Opera does not work as expected,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
7139,URL encoding for image path is lost in CKEditor 3.5,,Bug,Normal,,General
7140,Catalan translation update,,New Feature,Normal,CKEditor 3.5.3,UI : Language
7146,WebKit: pasting block elements results in an extra div,,Bug,Normal,,Core : Pasting
7147,Editor not allowing to enter anything (Firefox v 3.5.16 or 3.5.x),,Bug,Normal,,General
7153,Can't dynamically load ckeditor_source.js,Garry Yao,Bug,Normal,CKEditor 3.6.2,General
7154,Add support for a Display Text field to the Link dialog,Marek Lewandowski,New Feature,Normal,CKEditor 4.5.11,UI : Dialogs
7155,pasteFromWordRemoveFontStyle broken in v3.5.1,,Bug,Normal,,Plugin : Paste from Word
7157,"IE9 - in Document mode IE9 standards, CKEditor does not run",,Bug,Normal,CKEditor 3.5.2,Project : CKPackager
7158,Image placeholder for inserting an iframe does not use the style attribute,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
7161,IE9 Languages sample - create/destroy editor does not work properly,,Bug,Normal,CKEditor 3.5.2,General
7163,Lots of language updates for Norwegian (no and nb),,Bug,Normal,CKEditor 3.5.3,UI : Language
7168,IE9: Ajax sample does not work,Garry Yao,Bug,Normal,CKEditor 3.5.2,General
7169,IE9: context menu looks bad,,Bug,Normal,CKEditor 3.5.2,General
7170,[IE] incorrect cursor position after enter in pre blocks,Garry Yao,Bug,Normal,,Core : Selection
7171,Double click on an image in non-editable content opens editing dialog,,Bug,Normal,CKEditor 3.5.3,General
7174,IE9: Cursor path does not load corectly when editor is switched back from source to wysiwyg,Garry Yao,Bug,Normal,CKEditor 3.5.2,General
7176,"IE9 - SCAYT enabled, after inserting template, dialog does not close. js error thrown",,Bug,Normal,,UI : Spell Checker
7177,Finnish translation for rel attribute in the Link dialog,,Bug,Normal,CKEditor 3.5.3,UI : Language
7178,IE9 RC: right-clicking on a placeholder does not select it,,Bug,Normal,CKEditor 3.5.2,General
7179,"Remains of selected table, stay in edit area after inserting form element",Garry Yao,Bug,Normal,,Core : Selection
7180,[IE9] Small glitch in buttons in RTL in kama,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,UI : Skins
7181,IE9 RC: RTL toolbars look bad in Office 2003/V2,Garry Yao,Bug,Normal,CKEditor 3.5.2,UI : Skins
7182,[IE9] Office2003: Shadows in RTL dialogs may be corrupted,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
7183,Afrikaans translation is awful,,Bug,Normal,CKEditor 3.5.3,UI : Language
7189,IE9: impossible to move cursor below horizontal line,,Bug,Normal,,General
7192,IE Elements not shown in path bar when we select pre format option with out focus in editor body,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7196,IE9 - js error while inserting <form> on selected page-break,Garry Yao,Bug,Normal,,General
7200,[IE] Better RTL block editing,,Bug,Normal,,General
7201,Cursor moves out of span when applying inline style to collapsed selection,,Bug,Normal,,General
7202,"Double clicking word after inline style is applied, selects only part of the word",,Bug,Normal,,General
7203,CKEditor Sample — Replace DIV,,Bug,Normal,,General
7205,Flash Advanced - style params doesn't load,,Bug,Normal,,UI : Dialogs
7209,Ordered list with 3 levels not pasted from word correctly,Marek Lewandowski,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
7215,Updated Faroese Locale (fo.js),,Bug,Normal,CKEditor 3.5.3,UI : Language
7217,destroy(true) malfunctions in firefox,,Bug,Normal,,General
7219,UI:Language Swedish,,New Feature,Normal,CKEditor 3.5.3,UI : Language
7221,A click on a horizontal list's element makes it become a vertical list,Garry Yao,Bug,Normal,CKEditor 3.5.4,Core : Styles
7222,Safari : It is not possible to apply single style to collapsed selection,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
7223,[FF] Colored links use default color,,Bug,Normal,,General
7232,[IE] Javascript error when deleting rows in context menu,,Bug,Normal,,Core : Tables
7237,ForcePasteAsPlainText doesn't seem to work for Mac users.,,Bug,Normal,,General
7240,"CKEditor should expose the names/ids of dialog windows, tabs and fields",Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.6,UI : Dialogs
7241,Select table adds <br>,,Bug,Normal,,Core : Tables
7243,Inline Javascript using SRC in the script becomes corrupt on edit,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.2,Core : Parser
7253,Maximize functionality in Firefox fails without doctype tag,,Bug,Normal,,UI : Skins
7259,It should be possible to specify the dialog Width and Height besides the minimum values,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.5.3,UI : Dialogs
7262,Paste from Word: Lists in preformatted body disappear,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
7266,Client side validation script needs to perform below steps to satisfy Checkpoint AA3.3.3: *WCAG 2.0 AA* Error Suggestions,Garry Yao,Bug,Normal,CKEditor 3.6.1,Accessibility
7268,Right border disappears in v2 and office 2003 skins when zooming in/out,,Bug,Normal,,UI : Skins
7269,paste from word - footnote links link to document path in webkit based browsers,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.1,Plugin : Paste from Word
7270,IE: we can't switch to to source mode when we insert a Table with caption or first row or both first row & column set as Table Headers,,Bug,Normal,CKEditor 3.5.3,General
7276,CKEditor.NET does not work in medium trust,,Bug,Normal,,Server : ASP.Net
7279,Full page mode: <meta> inside body element multiplies elements in body,,Bug,Normal,,Core : Parser
7283,ASP.NET: entered text is not HTML encoded.,kaga,Bug,Normal,,Server : ASP.Net
7284,Maximize control collapses the editor,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7285,ASP.NET: certain configuration options are not properly escaped,kaga,Bug,Normal,,Server : ASP.Net
7289,Can't remove empty paragraph first in document that's followed by a table,,Bug,Normal,,General
7292,ASP.NET: problems in multiview control,kaga,Bug,Normal,,Server : ASP.Net
7293,IE with out focus in Editor body when we click Text Color button it is showing background color panel instead of Text Color panel,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7294,IE we can't convert Numbered list to a Bulleted list and vice versa,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7298,CKEditor,,Bug,Normal,,Core : Parser
7300,"Link dialog does not load ""Left/Top Position"" values properly",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7301,IE: Flash video not displaying when the editor is removed.,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7302,CKEditor .Net Server control Height and Width Parameters do not work if attributes are placed in front of the Control ID,kaga,Bug,Normal,,Server : ASP.Net
7304,Paste from Word: cleanWord not invoked for the first time,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Pasting
7308,Spacers being added after tables using Firefox 3.6.15,,Bug,Normal,,General
7315,Fire the 'resize' event on dialog instances,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.5.3,UI : Dialogs
7319,BIDI: we can't come out of RTL Numbered/Bulleted lists,,Bug,Normal,CKEditor 3.5.3,General
7320,BIDI: we can't create RTL Numbered/Bulleted lists,,Bug,Normal,CKEditor 3.5.3,General
7321,IE6: Right borders missing in dialog textfields in RTL languages,Garry Yao,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
7322,Valid font specification not being handled by the editor properly,Garry Yao,Bug,Normal,CKEditor 3.5.4,Core : Styles
7323,IE Quirks: Type drop down in Bulleted List dialog is not centre aligned.,Garry Yao,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
7324,Context menus not displaying correctly in IE6 quirks mode,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
7328,element attibutes are not preserved between postback,,Bug,Normal,,Server : ASP.Net
7330,New list item should not copy the value attribute from previous list item,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.5.3,Core : Lists
7334,IE Increasing indentation once of RTL Numbered/Bulleted not shown properly in editor body,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
7338,IE7: Cell Properties dialog not displaying correctly,,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
7342,copying and pasting a table doesn't result in its content appearance being preserved in IE8,,Bug,Normal,,Core : Pasting
7347,In page key handlers are catching ENTER key on toolbar buttons,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.5.4,UI : Dialogs
7348,IE9: CKEDITOR.xml.selectSingleNode throws an error,,Bug,Normal,,General
7349,Missing env.ie9 / env.ie9Compat variables,,Task,Normal,CKEditor 3.5.3,General
7351,Image dialog: width/height must be a number,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7354,Enter key should split a blockquote,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.2,UI : Enter Key
7356,Style::removeObjectStyle something might be wrong,,Bug,Normal,,Core : Styles
7358,safari: we can't come out of Numbered/Bulleted list when some formatting is applied to text in list item,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
7359,Safari : Paragraph formats not applied to list items properly,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
7360,WebKit: problems with editor interface after browser window resize,Garry Yao,Bug,Normal,CKEditor 3.6.3,UI : Toolbar
7362,BIDI: Numbers/Bullets not displaying in the editor in a mixed content list in FF,,Bug,Normal,,Core : BiDi
7363,[CKEditor.Net] Configuration bug,kaga,Bug,Normal,,Server : ASP.Net
7366,Pasting from browser toolbar menu bypasses paste filters,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Pasting
7368,"[FF] Closing the Paste dialog with ""Ok"" button inserts a new line",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,Core : Pasting
7371,Setting CKEDITOR.config.pasteFromWordRemoveFontStyles to false throws an exception when pasting from word,,Bug,Normal,,Plugin : Paste from Word
7387,Allow styleDefinitions that can be applied to a set of elements,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6.1,Core : Styles
7401,CKFinder translation files,,New Feature,Normal,,UI : Language
7403,FF: Dialogs shrink in width in V2 skin when dragged to the right of the screen,,Bug,Normal,,UI : Dialogs
7429,CKEditor doesn't scroll to show matched words when searching or replacing,Garry Yao,Bug,Normal,CKEditor 3.6.3,General
7430,Align button should work on selected objects,Garry Yao,New Feature,Normal,CKEditor 3.6.3,Core : Styles
7431,Safari: Cursor stays in editing area after opening a dialog,,Bug,Normal,,General
7432,Safari: we can't start a Numbered/Bulleted list with out focus in editor body,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
7433,[IE9] enterBr doesn't put cursor to next line,Garry Yao,Bug,Normal,CKEditor 3.5.3,UI : Enter Key
7434,[IE9] Inaccessible empty list item,,Bug,Normal,,Core : Lists
7435,[IE] Unable to focus elements path bar,Garry Yao,Bug,Normal,CKEditor 3.5.3,UI : Toolbar
7437,[WebKit] Caret disappears after applying inline style on collapses selection,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
7441,Changeing table properties when cursor inside <caption> failes,,Bug,Normal,,Core : Tables
7446,Error message when editing,Michał,Bug,Normal,,General
7448,Create list on RTL paragraph,Garry Yao,Bug,Normal,CKEditor 3.6.2,Core : Lists
7454,ui_languages sample - list of styles does not load properly,,Bug,Normal,CKEditor 3.5.3,General
7455,Extra line break is added automatically to the preformatted element,,Bug,Normal,CKEditor 3.5.3,General
7457,It is (still) possible to set width and height fields to zero,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
7467,[FF] Extra br in nested list,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Lists
7470,Code with missing start tag is not being parsed correctly,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Parser
7479,WebKit: Paragraph format not applied when editor is not focused,,Bug,Normal,,General
7480,Bulleted lists copied from MS Word are pasted into the Editor as Numbered lists,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,Plugin : Paste from Word
7490,[IE] Extra <br> counted at the end of selection,Garry Yao,Bug,Normal,CKEditor 3.6.2,Core : Selection
7492,Overrides of Styles don't work correctly for classes,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.3,Core : Styles
7494,Getting Unresponsive Script Error when we try to paste Numbered/Bulleted lists with one more than one level,Garry Yao,Bug,Normal,CKEditor 3.5.3,Plugin : Paste from Word
7497,Broken HTML - the order of elements is changed in the editor,,New Feature,Normal,,General
7498,Font size: nested span tags,Garry Yao,Bug,Normal,,General
7500,"[Opera] Closing the Paste dialog with ""Ok"" button inserts a new line",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7501,FF: New page does not fire selectionChange,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7502,Select elements are 'duplicated' in Opera,,Bug,Normal,,General
7508,Can't delete input form element after creating,,Bug,Normal,,General
7510,element br removed at the last,,Bug,Normal,,General
7513,Invalid markup in STYLE make CK crash,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.5.4,Core : Parser
7519,style buttons do not toggle correctly in IE at the beginning of a non-empty paragraph,,Bug,Normal,,General
7521,IE: Editing a table pasted table adds a new empty table in editor body.,,Bug,Normal,,Plugin : Paste from Word
7528,"""getFirst() is null or not an object"" error on IE8",,Bug,Normal,,General
7529,IE 6&7: Error when editing cell properties in table,Garry Yao,Bug,Normal,,General
7533,SCAYT plugin becomes enabled after set data,,Bug,Normal,,UI : Spell Checker
7535,Toolbar items wrapping,,Bug,Normal,,UI : Toolbar
7536,"CKEDITOR.instances.<instance name >.document.$.body.setAttribute(""contenteditable"",""off"");  only works in  Firefox but fail in IE 8",,Bug,Normal,,Core : Read-only
7538,[Chrome][Mac]: moving an image adds a meta tag,,Bug,Normal,,General
7539,[WebKit] Font size combo scrolls down the document to the bottom,,Bug,Normal,,General
7541,Unable to delete list by backspace at the document start,,Bug,Normal,,General
7555,[Firefox] Minor glitch with drop-down list of Link dialog window for anchors,,Bug,Normal,,UI : Dialogs
7558,Asp.Net: Custom toolbar does not work,,Bug,Normal,,Server : ASP.Net
7566,BiDi: Increasing indentation on a list item changes the language direction,Garry Yao,Bug,Normal,CKEditor 3.6.1,Core : BiDi
7567,IE: Image dialog stretches when we go to edit inserted image,,Bug,Normal,,General
7569,JAWS not reading updated label of Unlock/Lock ratio icon on Image Properties dialog,Garry Yao,Bug,Normal,,Accessibility
7581,IE Crashes when we try to insert a new list item in the pasted list.,Garry Yao,Bug,Normal,CKEditor 3.6.1,Plugin : Paste from Word
7582,IE: Cannot select items from the context menu when a table is selected,,Bug,Normal,,UI : Floating Panel
7583,Opera: can not enter text after inserting Page Break or Horizontal Line,,Bug,Normal,,General
7584,Start Value not shown correctly for Numbered lists Paste from Word,Garry Yao,Bug,Normal,CKEditor 3.6.1,Plugin : Paste from Word
7588,dialog semi-transparent background div created twice,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.5.4,UI : Dialogs
7590,ASP.NET: error when trying to reset values in Properties window,kaga,Bug,Normal,,Server : ASP.Net
7594,keyboard navigation of Tool bar broken when we create and destroy Editor instances,Garry Yao,Bug,Normal,CKEditor 3.6,Accessibility
7608,ckeditor 3.5.3 have problems paste,,Bug,Normal,,Accessibility
7611,Opera: Text remains highlighted unnecessarily when font colour is applied,,Bug,Normal,,General
7612,Opera: Indented bullets do not have circle or square styled bullets (CORE-41465),,Bug,Normal,,Core : Lists
7618,Unwanted bullet added to a list containing different paragraph formats.,,Bug,Normal,,Core : Lists
7619,CKEditor dialogs are displayed behind ActiveX controls in IE,Garry Yao,Bug,Normal,CKEditor 3.6.2,UI : Dialogs
7620,IE: Lists copied from word are not pasted properly,Garry Yao,Bug,Normal,CKEditor 3.6.1,Plugin : Paste from Word
7621,ASP.NET: Problem with ProtectedSource,,Bug,Normal,,General
7634,Flash dialog sets only false param,Olek Nowodziński,Bug,Normal,CKEditor 4.4.2,General
7637,IE9: Page break not inserted after a horiontal line,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
7639,IE9: Browser crashes when inserting image links with different targets,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7645,Lists not deleted properly using backspace,Garry Yao,Bug,Normal,,Core : Lists
7646,Paste with CKEDITOR.config.pasteFromWordRemoveFontStyles = false,Garry Yao,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
7647,SK Translation fix,,Bug,Normal,CKEditor 3.5.4,UI : Language
7657,BIDI: The wrong indentation is applied when converting indented RTL paragraphs into lists,Garry Yao,Bug,Normal,CKEditor 3.6.1,Core : BiDi
7659,CKEditor.NET: plain textarea is shown when toggling CKEditor,kaga,Bug,Normal,,Server : ASP.Net
7660,CKEditor.NET: Problem with toggling the visible status,kaga,Bug,Normal,,Server : ASP.Net
7661,Opera/Safari/Chrome : Error when editing pasted Multilevel list,,Bug,Normal,CKEditor 4.0,Plugin : Paste from Word
7662,Opera : Extra empty number/bullet shown in editor body when editing pasted Multilevel list,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
7684,Toolbar keyboard navigation doesn't work on RTL UI,,Bug,Normal,CKEditor 3.5.4,General
7694,Block style on read-only,Garry Yao,Bug,Normal,CKEditor 3.5.4,Core : Read-only
7695,ASP.NET: double slash in urls when BasePath contains slash at the end,kaga,Bug,Normal,,Server : ASP.Net
7697,CKEditor crashes on next .replace() command after SCAYT context menu initialization.,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.5.4,UI : Spell Checker
7723,Integrate with NuGet,,New Feature,Normal,,Server : ASP.Net
7733,Flash video not displaying due to data attribute being added to object tag,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7739,[[safari/chrome]] deleting a list creates an empty div instead of paragraph,,Bug,Normal,,General
7741,[[safari/chrome]] not possible to apply paragraph format with out focus in editor body,,Bug,Normal,,General
7742,[[safari/chrome]] not possible to apply alignment/ indentation / language direction with out focus in editor body,Garry Yao,Bug,Normal,CKEditor 3.6.1,Core : Selection
7743,Chrome: Flash dialog preview does not display when the dialog is positioned over the editing area,,Bug,Normal,,UI : Dialogs
7745,Instructions on how to access help dialog should be placed in an aria-describedby attribute,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.4,Accessibility
