﻿id,Summary,Owner,Type,Priority,Milestone,Component
11827,[IE8] Widget styles break inline editor,,Bug,Normal,,General
3669,[IE8] wysiwyg area shrink when toolbar collapsed,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Toolbar
4602,IE8 XP SP3 - maximize on long pages cuts off toolbar,,Bug,Normal,CKEditor 3.1,General
12327,[IE 9...10] Error on removing image from editor.,Marek Lewandowski,Bug,Normal,CKEditor 4.4.4,General
11159,[IE9-10] Image2: Buggy discovery of dimensions when changing src in dialog,Olek Nowodziński,Bug,Normal,CKEditor 4.3.1,General
10301,[IE9-10] - Undo fails after 3+ consecutive paste actions with JS Error.,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2.1,General
13472,[IE9-11] Dropped content is often inserted at selection position from before DnD,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
7168,IE9: Ajax sample does not work,Garry Yao,Bug,Normal,CKEditor 3.5.2,General
6596,[IE9] anchor and hidden field insertion is broken,,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
9532,[IE9] Apply anchor cause editor focus lose,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Focus
8352,IE9 : Bad toolbar wrapping,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.2,UI : Toolbar
7639,IE9: Browser crashes when inserting image links with different targets,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7963,IE9: CKEditor may be blocking some options from context menu for Speckie,,Bug,Normal,,UI : Context Menu
7348,IE9: CKEDITOR.xml.selectSingleNode throws an error,,Bug,Normal,,General
8788,IE9+Compat: It is not possible to double click to select,,Bug,Normal,CKEditor 3.6.3,Core : Selection
8865,[IE9+Compat] Paste goes at the end for the document,,Bug,Normal,CKEditor 3.6.3,Core : Pasting
6501,[IE9] context menu item layout is broken,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.4.2,UI : Context Menu
7169,IE9: context menu looks bad,,Bug,Normal,CKEditor 3.5.2,General
7783,[IE9] Cursor at wrong position after enterBR,Garry Yao,Bug,Normal,CKEditor 3.6,UI : Enter Key
7174,IE9: Cursor path does not load corectly when editor is switched back from source to wysiwyg,Garry Yao,Bug,Normal,CKEditor 3.5.2,General
7433,[IE9] enterBr doesn't put cursor to next line,Garry Yao,Bug,Normal,CKEditor 3.5.3,UI : Enter Key
11785,[IE9] Failures in dt/plugins/image2/link.html,,Bug,Normal,CKEditor 4.4.0,General
10302,IE9 - H1 text copied from CKE cannot be pasted in CKE - JS Error.,,Bug,Normal,,General
8812,IE9: HTML comment blocks Enter Key,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.3,Core : Selection
8708,IE9 image in table deselection on mouse right click,,Bug,Normal,,General
7189,IE9: impossible to move cursor below horizontal line,,Bug,Normal,,General
7434,[IE9] Inaccessible empty list item,,Bug,Normal,,Core : Lists
7157,"IE9 - in Document mode IE9 standards, CKEditor does not run",,Bug,Normal,CKEditor 3.5.2,Project : CKPackager
7196,IE9 - js error while inserting <form> on selected page-break,Garry Yao,Bug,Normal,,General
9658,[IE9] Justify not working on selected image,Garry Yao,Bug,Normal,CKEditor 4.0.1,Core : Selection
7161,IE9 Languages sample - create/destroy editor does not work properly,,Bug,Normal,CKEditor 3.5.2,General
10930,IE9 MathJax crash on undo,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
6609,[IE9] Missing HC mode,Garry Yao,Bug,Normal,CKEditor 3.5.3,Accessibility
7182,[IE9] Office2003: Shadows in RTL dialogs may be corrupted,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
9787,IE9 onChange isn't fired for checkboxes in dialogs,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 4.0.1,UI : Dialogs
9224,[IE9/Opera] focus test passes randomly,Garry Yao,Task,Normal,CKEditor 4.0,General
7637,IE9: Page break not inserted after a horiontal line,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
8843,[IE9] Paste button always opens dialog,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Pasting
6595,[IE9] Paste from Word floods line-breaks,,Bug,Must have (possibly next milestone),,Plugin : Paste from Word
8769,IE9: Problems while inserting nested tables,,Bug,Normal,,General
12185,[IE9QM] Error thrown when moving mouse over focused editor's scrollbar,Marek Lewandowski,Bug,Normal,CKEditor 4.4.4,General
7178,IE9 RC: right-clicking on a placeholder does not select it,,Bug,Normal,CKEditor 3.5.2,General
7181,IE9 RC: RTL toolbars look bad in Office 2003/V2,Garry Yao,Bug,Normal,CKEditor 3.5.2,UI : Skins
9798,[IE9] recent tests regressions,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.0.1,General
7176,"IE9 - SCAYT enabled, after inserting template, dialog does not close. js error thrown",,Bug,Normal,,UI : Spell Checker
7180,[IE9] Small glitch in buttons in RTL in kama,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,UI : Skins
13917,[IE9] tests/core/log tests are not passing on IE9 when console window is opened.,Szymon Kupś,Bug,Normal,CKEditor 4.5.7,General
13916,[IE9] tests/core/selection/fake test is not passing on IE9 when console window is opened.,Szymon Kupś,Bug,Normal,CKEditor 4.5.7,General
11839,[IE9] Text cursor jumps out of source area on resize,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.1,UI : Source View
9452,IE 9 Text Formatting Not Applying,,Bug,Normal,CKEditor 4.0,Core : Selection
6580,[IE9] Unable to edit Flash object,Garry Yao,Bug,Normal,CKEditor 3.4.3,UI : Dialogs
16597,[IE9] Unstable copyformatting tests,kkrzton,Bug,Normal,CKEditor 4.6.0,General
8132,"[IE9] When an <a> contains a <br>, when you click the <br> the  <a> changes to <a name=""cke_range_marker"">",Garry Yao,Bug,Normal,CKEditor 3.6.3,General
4037,[IE] Advanced property problem with flash dialog,Garry Yao,Bug,Normal,CKEditor 3.1,General
4977,[IE] After inserting Text and Table Template we can't go back and Type in the Template,,Bug,Normal,,General
4829,[IE] Applying formatting from drop-down list on words highlighted by find does not work,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
4822,[IE] Applying 'Headers' to existing table does not work,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Dialogs
14312,[IE] Artifact is visible after pasting of any text,Tade0,Bug,Normal,CKEditor 4.5.9,General
6061,IE: AutoGrow is not shrinking,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6967,IE: autogrow plug in is not working properly,,Bug,Normal,,General
3001,IE : Automatically save the selection when loosing focus,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
6936,[IE]: Background color panel remains visible when another toolbar button is clicked.,,Bug,Normal,,General
4047,[IE] Backspace button on control type trigger history backward,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Enter Key
4665,[IE] Behavior for pasting from Excel is changed in 'pasting' branch,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Pasting
7200,[IE] Better RTL block editing,,Bug,Normal,,General
13468,[IE] Binding drag and drop dataTransfer does not work if text data was set in the meantime.,Piotr Jasiun,Bug,Must have (possibly next milestone),CKEditor 4.5.2,General
3807,[IE]Block style broken when cursor on front of text,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
5232,[[IE]]—Bold Italic Underline Strikethrough Subscript and Superscript options are sticky even after we clicked on the options to undo them,Garry Yao,Bug,Normal,CKEditor 3.3,General
803,IE: Bold text bleeds over when applying Custom Italic style,,Bug,Normal,,General
6035,IE: Bookmarks being left on paste,,Bug,Normal,,Core : Pasting
8691,[IE] Browser crash when pasting certain content,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Pasting
205,IE: <br> removed from the end of paragraphs,Martin Kou,Bug,Normal,FCKeditor 2.5,General
9622,IE Bug (Source Mode more then one instance),Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,UI : Source View
7007,IE : Bulleted/Numbered lists created with Paragraph formatting can not be deleted using backspace,,Bug,Normal,,Core : Lists
4873,IE: Cannot edit content inside of a div with fixed width,,Bug,Normal,,General
5512,[IE] Can not navigate to the Cell sub menu in the context menu with the keyboard,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
7582,IE: Cannot select items from the context menu when a table is selected,,Bug,Normal,,UI : Floating Panel
4848,IE: cannot type anything altghough cursor is blinking in the editing area,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.1,General
8493,[IE] : Can't add link to selected text,,Bug,Normal,CKEditor 3.6.3,General
5676,"IE can't display <font color=""RGB"">",Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,General
7978,IE: Can't open table properties dialog from context menu.,,Bug,Normal,,General
219,IE: Can't paste,,Bug,Normal,FCKeditor 2.4.1,General
2156,[IE] Can't remove styles after calling GetData(),Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,Core : Styles
7953,IE: can't use native IE context menu,Garry Yao,Bug,Normal,CKEditor 3.6.1,UI : Context Menu
6087,IE: Caret doesn't blink on RTL dialogs,Garry Yao,Bug,Normal,CKEditor 3.4.2,UI : Dialogs
3686,[IE] Cell properties RTL dialog layout problems,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
11956,"[IE, Chrome, Opera] Dialog box doesn't open on two words links with background.",Tomasz Jakut,Bug,Nice to have (we want to work on it),CKEditor 4.7.0,General
5388,[IE][Chrome] Strange behavior on copy & paste <span>,,Bug,Normal,,Core : Pasting
5196,IE: Click and drag to select is not working without first focus,,Bug,Normal,CKEditor 3.2,General
13548,IE: Clicking on element's path disables cut/copy icons.,Tade0,Bug,Normal,CKEditor 4.5.11,General
5759,[IE] Clicking on the scrollbar and then on the host page causes a JS error,,Bug,Normal,CKEditor 3.3.1,General
8844,[IE] Color picker dialog undesired highlight,Garry Yao,Bug,Normal,CKEditor 3.6.3,UI : Dialogs
7018,[IE] Combo boxes have no border in office2003/v2,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,UI : Skins
3305,IE - Combo features do not work in latest nightly build,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3801,IE: Comments at the start of the document get lost,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
9022,IE Compat View: Number/Bulle list gets removed when we type the text,Garry Yao,Bug,Normal,CKEditor 3.6.4,General
3921,[IE] Container scroll issue on IE7,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
6784,IE content deletion bug when adjusting indentation levels of bulleted or numbered lists,,Bug,Normal,,General
3643,[IE] Context menu has no content on second open,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Dialogs
4874,IE: Context menu is not working for object selections,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.1,UI : Context Menu
3804,[IE] context menu position wrong for long document,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Context Menu
4768,IE: Context menu throws js error,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Context Menu
3843,[IE] Context submenu strongly mispositioned in IE 6 & 7 RTL,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
8294,"IE: Copied and Pasted content gets wrapped in <b>, <u>, <i>  or <span> tags",,Bug,Normal,,Core : Pasting
6946,[IE] copy and paste lists from own document leads into invalid lists,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Parser
4145,[IE] core/bootstrap is suspended in IE,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2772,[IE]core:htmlparser incorrectly convert image attr 'src' to 'url',Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Output Data
7581,IE Crashes when we try to insert a new list item in the pasted list.,Garry Yao,Bug,Normal,CKEditor 3.6.1,Plugin : Paste from Word
7919,[IE] Creating link without focus inside body creates it inside host document,,Bug,Normal,CKEditor 3.6.1,General
439,IE: CTRL+Click to open links in a new window,Martin Kou,New Feature,Normal,FCKeditor 2.6.3,General
5436,[[IE]] Cursor goes to next Table Cell after we insert a Smiley in the Table Cell,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
8345,IE : Cursor goes to start of editor body when we bring up link dialog using Link tool bar icon & closing Link dialog using OK Button,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Selection
8357,IE: Cursor goes to start of editor body when we edit a link using the context menu option,Garry Yao,Bug,Normal,CKEditor 3.6.2,General
8379,IE : Cursor goes to start of editor body when we press Undo after inserting new row/column,Garry Yao,Bug,Normal,CKEditor 3.6.3,UI : Context Menu
6999,IE: cursor jumps above horizontal line after clicking below it,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
5696,IE : Cursor moves to the start of paragraph in the Pasted Text,,Bug,Normal,,Core : Pasting
5706,[IE] Cursor position after word correction,Garry Yao,Bug,Normal,CKEditor 3.4.2,UI : Spell Checker
4031,[IE] Cursor shape on combo incorret,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Toolbar
4075,[IE] Custom basic style not working when nested,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
5231,[[IE]] Default Values are not shown for Horizontal Alignment and Vertical Alignment combo boxes on Cell Properties dialog,,Bug,Normal,CKEditor 3.2,General
11097,IE: Delay typing text when editor contains large tables and autogrow is enabled,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,General
247,IE : Delete all breaks EnterMode=div,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
7811,[IE] Delete row throws JS error,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
4851,IE : Delete table rows may throw a js error,Garry Yao,Bug,Normal,CKEditor 3.2,General
4795,[IE] Deleting focused horizontal line/table by DEL key generates javascript error,Garry Yao,Bug,Normal,CKEditor 3.2,General
13850,[IE] Destroying editor without iframe test fails,Szymon Kupś,Bug,Normal,CKEditor 4.5.5,General
7933,[IE] Dialogadvtab: changes in styles field are not recorded when immediately closing the dialog,,Bug,Normal,,General
6970,IE: Dialog borders broken in v2 and office2003 skins,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,UI : Dialogs
2114,[IE] Dialog boxes in IE6 function only once,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.1,UI : Dialogs
2311,IE: Dialogs are broken with server side samples,Martin Kou,Bug,Normal,FCKeditor 2.6.2,General
2126,[IE] Dialogs break toolbar button states,Martin Kou,Bug,Normal,FCKeditor 2.6.1,General
4844,IE: dialogs don't work when running many editors on the same page,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.4,General
3672,[IE] Dialogs flicker when displaying,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
4174,IE : Dialogs may have scrollbars,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Dialogs
2349,[IE] Dialog system is broken with rtl,Martin Kou,Bug,Normal,FCKeditor 2.6.4,UI : Dialogs
4597,[IE] DispHTMLAttributeCollection doesn't have getAttribute() method,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
6481,[IE] 'document' is null or not an object error,,Bug,Normal,CKEditor 3.4.2,UI : Spell Checker
4719,IE does not escape attribute values properly,Minh Nguyen,Bug,Normal,CKEditor 3.3,General
3514,[IE] dom.getFrameDocument still causes random errors,Martin Kou,Bug,Normal,CKEditor 3.0,General
5198,IE: double history entries,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,General
12747,IE: Dropdowns become disabled when in maximize mode.,Artur Delura,Bug,Normal,CKEditor 4.4.7,General
13640,[IE] Dropping a widget outside body is not handled correctly,Szymon Cofalik,Bug,Normal,CKEditor 4.5.4,General
16866,[IE][EDGE] Whitespaces not preserved when pasting from Word,Marek Lewandowski,Bug,Normal,CKEditor 4.7.0,Plugin : Paste from Word
3395,[IE] Edit area height incorrect,Garry Yao,Bug,Normal,CKEditor 3.0,General
3678,[IE] Edit image link result incorrect inside floated div,,Bug,Normal,CKEditor 3.2,UI : Context Menu
8835,IE: Editing area looses focus when clicking close to the scrollbar,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.3,General
7521,IE: Editing a table pasted table adds a new empty table in editor body.,,Bug,Normal,,Plugin : Paste from Word
6242,IE: editing existing links not working correctly,Martin,Bug,Normal,CKEditor 3.5.1,General
4830,[IE] Editing image with keyboard does not retain the properties of the image when displaying the image dialog,Garry Yao,Bug,Normal,CKEditor 3.3,General
4952,[IE] Editing table creates a new table,Garry Yao,Bug,Normal,CKEditor 3.1,General
8978,IE: Editor selection is intermittently lost when an item is selected from a toolbar menu,Garry Yao,Bug,Normal,CKEditor 3.6.4,UI : Floating Panel
1818,IE:Editor shuffles content,,Bug,Normal,,General
3645,[IE] Editor size change after maximize,Tobiasz Cudnik,Bug,Normal,,General
8349,[IE] Editor toolbar outlook meets HTML5 doctype,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.2,UI : Toolbar
7818,IE: Element Path bar & Tool bar icons not updating properly while inserting & Editing Tables,,Bug,Normal,CKEditor 3.5.4,General
3377,[IE]Element path not updated after context menu,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
7192,IE Elements not shown in path bar when we select pre format option with out focus in editor body,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
18,IE: Enter after Shift+Enter eats the paragraph,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4,UI : Enter Key
8041,[IE] Enter and space ceased in float panel,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,UI : Floating Panel
3167,[IE]EnterKey=br incorrect with list item,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
6821,[IE] enterkey doesn't create new list item,,Bug,Normal,CKEditor 3.4.3,UI : Enter Key
3165,[IE] enterKey incorrect with list item,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Lists
8985,IE - Enter key not being properly processed by dialogs,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.4,UI : Dialogs
1359,IE Enter mode + obtrusive bookmarks,,Bug,Normal,FCKeditor 2.5,UI : Enter Key
6060,IE: Error on editor.destroy() with selection,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
2649,"IE: Error on Find dialog with ""match whole word""",Martin Kou,Bug,Normal,FCKeditor 2.6.4,General
6084,IE: Error on Source view blur,,Bug,Normal,CKEditor 3.4,General
11178,[IE] Error thrown in htmlDataProcessor test,Marek Lewandowski,Bug,Normal,CKEditor 4.3.1,General
10485,IE: Error thrown when we try to paste simple text from word doc,,Bug,Normal,,Plugin : Paste from Word
10975,[IE] Error thrown while opening color palette,Piotr Jasiun,Bug,Normal,CKEditor 4.2.3,UI : Floating Panel
3125,IE : Error when clicking on the Style combo,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3058,IE : Error when closing dialog without setting editor focus,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Dialogs
4881,IE: Error when cutting hr or table,Garry Yao,Bug,Normal,CKEditor 3.3,General
3276,IE : Error when opening the link dialog,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2256,[IE] error when perfroming drag and drop with ForcePasteAsPlainText set to true,,Bug,Normal,,General
5742,IE: Erros is thrown on New Page without focus,Garry Yao,Bug,Normal,CKEditor 3.3,General
6375,[IE] Exception thrown when hiding editor in some cases,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.2,General
7490,[IE] Extra <br> counted at the end of selection,Garry Yao,Bug,Normal,CKEditor 3.6.2,Core : Selection
6248,[[IE]] Extra space added at start  in each Empty cell after saving & reopening the page,Garry Yao,Bug,Normal,CKEditor 3.4.3,General
550,IE fails the _tests/manual/fckeditorapi,,Bug,Normal,CKEditor 3.0,General
5522,"IE Fails to apply type=""text"" attribute to Text Fields",Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1,UI : Context Menu
3450,[IE] Find result highlighting problem,Garry Yao,Bug,Normal,CKEditor 3.0,General
5568,[[IE]] First Char in the selected line in a Table is removed from selection after we applied and removed the Formatting,Garry Yao,Bug,Normal,CKEditor 3.3,General
7301,IE: Flash video not displaying when the editor is removed.,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
6146,IE: Floating panels offset when editor is within a container that has defined width,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.1,UI : Floating Panel
11104,[IE] Focusing widget will reset editor scrollbar position,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.3,General
9283,[IE] Focus is broken in several cases.,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Focus
3208,IE Focus issue with Ajax example,Martin Kou,Bug,Normal,CKEditor 3.0,General
1106,IE: FontFormat combo doesn't work,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
2269,[IE] ForcePasteAsPlainText does not work after setting FCKeditor.EditorDocument.designMode to 'on',,Bug,Normal,,General
2167,[IE] Foucs isn't placed on floating dialogs.,Artur Formella,Bug,Normal,,Project : MediaWiki+FCKeditor
3341,[IE] getOuterHtml incorrect for namespaced element name,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
5860,[IE] &gt; in attribute values are incorrectly escaped,Garry Yao,Bug,Normal,CKEditor 3.4,Core : Output Data
5221,[[IE]] Have to click the Table dialog's OK button twice when there is no content.,Garry Yao,Bug,Normal,CKEditor 3.3,General
7915,IE: Height value missing from iFrame dialog,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
1157,"IE,IE7:Templates carriage return not honoured",,Bug,Normal,,Project : MediaWiki+FCKeditor
1777,"IE, IE7: <ul> + <font> tags make FCK collapse",,Bug,Normal,,General
11253,[IE] Image2 dialog is too narrow for upload tab,Olek Nowodziński,Bug,Normal,CKEditor 4.3.3,General
5414,[IE] Image can't be resized,Garry Yao,Bug,Normal,CKEditor 3.3,General
4122,IE: Image dialog has scroolbars when editing image,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Dialogs
5719,IE: Image Dialog - JS error when closing a dialog,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
7567,IE: Image dialog stretches when we go to edit inserted image,,Bug,Normal,,General
8949,IE: Image Properties does not show in context menu when the image is wrapped in a div with the width set,Garry Yao,Bug,Normal,CKEditor 3.6.4,UI : Context Menu
2261,[IE] @import in EditorAreaCss causes a javascript error in source view,Martin Kou,Bug,Normal,FCKeditor 2.6.3,General
4864,[IE] Improper caret position after inserting HR at the very end,,Bug,Normal,,General
5296,"[IE] In a pre tag, after hitting enter, the caret does not show up in a new line",,Bug,Normal,,General
7009,[IE] Incorrect copy button state,,Bug,Normal,,UI : Toolbar
7170,[IE] incorrect cursor position after enter in pre blocks,Garry Yao,Bug,Normal,,Core : Selection
7334,IE Increasing indentation once of RTL Numbered/Bulleted not shown properly in editor body,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
3169,[IE] Indent problem with <pre>,,Bug,Normal,CKEditor 3.0,General
1792,[IE] Infinity loop problem in multiple editor,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
11384,[IE&Inline] IndexSizeError thrown when pasting into non empty selection anchored in one text node,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.2,General
9247,"[IE&inline] Toolbar lost after accepting security alert for all 3 ""paste"" buttons",Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,Core : Focus
11074,[IE] Inline widget dnd throws an exception,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
6336,"IE: Input type=""submit"" submits the form when clicking the button",Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1,General
4877,"IE: in quirks mode, with office2003 skin, CKEditor displays source code in one long line",Minh Nguyen,Bug,Normal,CKEditor 3.3,General
3991,"[IE] In quirks, text not visible in v2 and office2003 skins",Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
6987,IE: insertHtml inserts content at the beginning and ignores the selection,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
5505,IE: Insert  image throws error,Garry Yao,Bug,Normal,CKEditor 3.3,General
3792,[IE] Insert special character adds to the beginning of the document,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
9141,IE - invalid title in full page sample,,Bug,Normal,CKEditor 3.6.4,General
5850,IE - Issues with Formatting options in Numbered/Bulleted list,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
6236,[[IE]] Issues with Numbered list,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Lists
6642,IE: Issue with pasting content over the Heading 1 paragraph format,,Bug,Normal,,Core : Pasting
5683,[IE] it is impossible to insert a  image in IE6,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.3,UI : Dialogs
1586,[IE] JavaScript error on edit,,Bug,Normal,,Project : MediaWiki+FCKeditor
9333,IE: Javascript Error thrown when we press Delete or Backspace in CK Editor V4,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,General
7232,[IE] Javascript error when deleting rows in context menu,,Bug,Normal,,Core : Tables
3735,IE: JavaScript error when switching to source,Tobiasz Cudnik,Bug,Must have (possibly next milestone),CKEditor 3.0,General
81,IE: JavaScript error with certain markup,,Bug,Normal,FCKeditor 2.4.1,General
7023,IE: JS error when Selection field inserted on page,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
8275,IE : js error when using Link dialog without editor focus,,Bug,Normal,CKEditor 3.6.2,General
4272,[IE] Kama skin toolbar broken in RTL+quirks,Minh Nguyen,Bug,Normal,CKEditor 3.2,General
4536,[IE] Keyboard navigation doesn't work on float panel with Quirks,Garry Yao,Bug,Normal,CKEditor 3.1,Accessibility
1971,[IE] Linking an Image causes a serious JavaScript error in IE,,Bug,Normal,FCKeditor 2.6,UI : Dialogs
6872,IE: Link target field is not populated properly when no target is set,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
1900,[IE] List content crashes when using preview or saving a page,,Bug,Normal,,Project : MediaWiki+FCKeditor
6419,IE: List creation by merging problem,Tobiasz Cudnik,Bug,Normal,CKEditor 3.5,General
1334,IE: List indentation is broken when selection is at the end of the line,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
1291,IE: List is not created on empty paragraphs,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
7620,IE: Lists copied from word are not pasted properly,Garry Yao,Bug,Normal,CKEditor 3.6.1,Plugin : Paste from Word
16826,[IE] Lists pasted from Word gets an extra paragraph,Marek Lewandowski,Bug,Normal,CKEditor 4.7.0,Plugin : Paste from Word
4900,[IE] Lock ratio padlock inconsistent between FF and IE,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Dialogs
1707,IE : Loop while formatting Word pasted data,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6,Plugin : Paste from Word
9573,[IE] Magicline mouseout is buggy,Olek Nowodziński,Bug,Normal,CKEditor 4.0.1,General
264,IE: Memory leak,,Bug,Normal,CKEditor 3.0,General
8040,[IE] Missed selection change event,,Bug,Normal,CKEditor 3.6.1,Core : Selection
4100,[IE] Navigation keyset has no effect with panel,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,Accessibility
5772,[IE] Not all list-style-type values are supported by IE,Garry Yao,Bug,Normal,CKEditor 3.3.1,Core : Lists
6938,IE/Opera: RTL language direction is not preserved when enter is pressed at the end of a list.,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : BiDi
4010,[IE] Outdent break list numbering,,Bug,Normal,CKEditor 3.0,Core : Lists
5197,IE: page reload throws error,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,General
5203,IE: Page scrolls when leaving the editor,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,General
9529,[IE] Paragraph format not reflected on selection,Garry Yao,Bug,Normal,CKEditor 4.0,General
663,IE - Paste as Plain text and list commands,,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
