﻿id,Summary,Keywords,Owner,Type,Status,Priority
2649,"IE: Error on Find dialog with ""match whole word""",Confirmed IE Review+,Martin Kou,Bug,closed,Normal
2662,Make dialog layout work in quirks mode.,Confirmed IE,Martin Kou,Task,closed,Normal
2679,Indent causes infinite loop,Confirmed IE Review+,Martin Kou,Bug,closed,Normal
2696,Fix autogrow in Firefox,Review+,Martin Kou,Bug,closed,Normal
2754,CKEditor v3 enters infinite loop when trying to output HTML code,Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
2757,Selection is not restored properly from bookmark2 in this case.,Confirmed Review+,Martin Kou,Bug,closed,Normal
2766,CKEDITOR.plugins.fakeobjects shouldn't be a shared object across editor instances.,Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
2768,plug-in:basicstyle all basic styles unable to apply reversely,Confirmed Review+,Martin Kou,Bug,closed,Normal
2772,[IE]core:htmlparser incorrectly convert image attr 'src' to 'url',Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
2775,Implement Paste from Word dialog,Confirmed Review+,Martin Kou,Task,closed,Normal
2780,Protected elements are being outputted without closing tags.,Review-,Martin Kou,Bug,closed,Must have (possibly next milestone)
2790,Write a sample on custom dialogs,Review?,Martin Kou,Task,closed,Normal
2802,Dialog objects should be cached separately for each editor instance,Review+,Martin Kou,Bug,closed,Normal
2803,Separate default values from initial values in dialogs,Review+,Martin Kou,Bug,closed,Normal
2805,JavaScript error in dialogui plugin,Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
2816,[IE] Refactor selection save/restore logic to work with focus state,IE Review-,Martin Kou,Bug,closed,Normal
2839,Refactor link dialog to use setup/commit system.,Review?,Martin Kou,Bug,closed,Normal
2852,Move link dialog to v3 trunk.,Review+,Martin Kou,Task,closed,Normal
2854,Move table dialog to trunk.,Review+,Martin Kou,New Feature,closed,Normal
2862,plugin:maximize porting from v2,Confirmed Oracle HasPatch Review+,Martin Kou,New Feature,closed,Normal
2864,Implement the insert and remove numbered list and bullet list commands.,Review+,Martin Kou,Task,closed,Normal
2865,Implement the increase and decrease indent commands.,Review+,Martin Kou,Task,closed,Normal
2869,plugin:blockoutline porting from showblock of v2,Confirmed Review+,Martin Kou,New Feature,closed,Normal
2871,Implement DOM range iterator.,Review+,Martin Kou,Task,closed,Normal
2874,tables: in FF caption seems to be in the wrong place,Confirmed HasPatch Review+,Martin Kou,Bug,closed,Normal
2883,Implement align commands.,Review+,Martin Kou,Task,closed,Normal
2884,Implement blockquote command.,Review+,Martin Kou,Task,closed,Normal
2886,Implement logic for handling bogus BR nodes.,IBM 3.0RC Review+,Martin Kou,Task,closed,Normal
2905,plugin:find and replace move to trunk,Confirmed Review+,Martin Kou,Task,closed,Normal
2906,Make it possible to load multiple plugins from a single plugin.js file,Review-,Martin Kou,New Feature,closed,Must have (possibly next milestone)
2911,"Make it possible for CKEDITOR.plugins.addExternal() to load plugins not named ""plugin.js""",Review-,Martin Kou,New Feature,closed,Must have (possibly next milestone)
2916,Implement Flash dialog.,Review+,Martin Kou,Task,closed,Normal
2918,Initial values for checkboxes are wrong,Review+,Martin Kou,Bug,closed,Normal
2947,Indent does not work in IE,Confirmed IE IBM Review+,Martin Kou,Bug,closed,Normal
2948,insertHtml() mangles links,Confirmed IE IBM Review+,Martin Kou,Bug,closed,Normal
2951,plugin:template replaceContent default not checked in IE,IE Confirmed Review+,Martin Kou,Bug,closed,Normal
2954,Option 'Match cyclic' not working,Confirmed IBM Review+,Martin Kou,Bug,closed,Normal
2960,plugin:pastefromword unable to re-focus preview box,IE Confirmed,Martin Kou,Bug,closed,Normal
2962,plugin:link creation with target:popupwindow doesn't work,Confirmed Review+,Martin Kou,Bug,closed,Normal
2969,plugin:dialog Clicking on checkbox or radio button labels don't activate their associated button in IE.,IE,Martin Kou,Bug,closed,Normal
2977,Focus issues when inserting a numbered list,IBM Confirmed Review-,Martin Kou,Bug,closed,Must have (possibly next milestone)
2978,Show blocks should keep state across mode switches,Review+,Martin Kou,Bug,closed,Normal
2980,Table feature does not provide ability to modify tables in V3,IBM Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3008,plugin:form fields certain attributes not commited in IE,IE Confirmed Review+,Martin Kou,Bug,closed,Normal
3046,plugin:list adding extra <br>,Confirmed Review+,Martin Kou,Bug,closed,Normal
3052,CKEditor should be focs-able like a text box under JAWS,Oracle Review+,Martin Kou,Bug,closed,Normal
3074,Accessibility features for dialogs.,Oracle Review+,Martin Kou,New Feature,closed,Must have (possibly next milestone)
3093,Block style problem with list item,Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3095,Indent/Outdent problem with list item,Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3098,Tab index in textarea should be inherited to the editor,Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3099,Need an easy way to let plugins configure their toolbar button icon,Oracle Review+,Martin Kou,New Feature,closed,Must have (possibly next milestone)
3111,Customized icons for context menu items,Oracle Review+,Martin Kou,New Feature,closed,Normal
3112,Duplicate DOM event handlers are registered in IE.,IE Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3122,Icon definition for toolbar buttons and context menu items should be able to use icons in icon strips,Oracle Review+,Martin Kou,New Feature,closed,Must have (possibly next milestone)
3128,config.stylesCombo_stylesSet does not load external style JavaScript files.,Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3130,Tabspaces setting in tab plugin is not working,Oracle Review+,Martin Kou,Bug,closed,Normal
3146,Insert link incorrect within table cell,Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3151,Remove list command is not working,Review+,Martin Kou,Bug,closed,Normal
3167,[IE]EnterKey=br incorrect with list item,IE Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3174,CKEditor 3.0 - Context Menu is not displayed correctly,IE Oracle Confirmed Review+,Martin Kou,Bug,closed,Normal
3191,Make the dialog system skin-independent,Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3203,Dialogs are not properly centered,Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3204,Dialog cover element broken in IE6 after #3191,Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3208,IE Focus issue with Ajax example,IBM Review- Pending,Martin Kou,Bug,closed,Normal
3213,"Change the voice readout of the editing area from ""CKEditor"" to ""Rich Text Area""",Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3216,Paste as text button may paste into the editor's container document in IE,IE Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3230,Pressing Enter on dialog buttons does not activate them in JAWS,Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3234,Page scrolls up on dialog buttons,Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3291,Ctrl-V does not work in Paste from Word dialog,Oracle Confirmed Review+,Martin Kou,Bug,closed,Normal
3293,Table properties 2nd level menus do not show up in IE8 on Vista,Confirmed IE CantFix,Martin Kou,Bug,closed,Normal
3338,mouse cursor over input field shows as arrow instead of beam,Confirmed Review+,Martin Kou,Bug,closed,Normal
3347,In IE: CKEditor - Editor Area content is not word wrapped,Oracle Confirmed IE Review+,Martin Kou,Bug,closed,Normal
3357,"Add hotkeys for image dialog, remove link and save",Oracle Revied+,Martin Kou,New Feature,closed,Normal
3359,Editing area is not visible in IE quirks mode,Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3362,Fix dialog layout for Firefox 2,IBM Review+,Martin Kou,Bug,closed,Normal
3363,Font and Size controls are not working correctly,Oracle Confirmed IE Review+,Martin Kou,Bug,closed,Normal
3366,Paste from Word dialog does not work in Firefox 2,IBM Firefox Review+,Martin Kou,Bug,closed,Normal
3400,Size of source text area is wrong in IE,Confirmed IE Review?,Martin Kou,Bug,closed,Normal
3402,Layout of smiley and character dialogs are wrong in IE6 quirks mode.,IE Review+,Martin Kou,Bug,closed,Normal
3403,Adding 'hasAttribute' method,Confirmed Review+,Martin Kou,Task,closed,Normal
3412,Dialog tab bar layout is wrong in IE6.,Review+,Martin Kou,Bug,closed,Normal
3413,"JAWS does not read Format, Font & Size drop down as combo boxes",IBM Review+,Martin Kou,Bug,closed,Normal
3414,Combo boxes are incorrectly positioned in IE quirks mode.,IE Review+,Martin Kou,Bug,closed,Normal
3415,Cannot tab back into text area on all Paste dialogs,IBM Confirmed Review+,Martin Kou,Bug,closed,Normal
3417,JAWS does not read the first toolbar item after switching focus to toolbar,IBM Review+,Martin Kou,Bug,closed,Normal
3422,[FF] DomIterator should preserve padding block BR,Confirmed Review+,Martin Kou,Bug,closed,Normal
3423,Unable to outdent when editor.config.indentUnit != 'px',HasPatch Review+,Martin Kou,Bug,closed,Normal
3425,"Flash, Textarea and Select box dialog boxes have scrollbars in IE quirks mode.",IE Review+,Martin Kou,Bug,closed,Normal
3426,Color selection boxes have incorrect layout in IE quirks mode.,IE Review+,Martin Kou,Bug,closed,Normal
3436,Inline styles are being applied to outside of selected area in IE.,IE8 Confirmed Review+,Martin Kou,Bug,closed,Normal
3455,Fixed color palette in colour selectors should provide names for colors,IBM Review+,Martin Kou,Bug,closed,Normal
3465,Dialog tabs are causing Firefox throbber to spin indefinitely.,Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3468,"Syntax errors in trunk code is causing editor to crash in IE6, 7",Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3481,paste error IN Chrome,Confirmed WebKit Review+,Martin Kou,Bug,closed,Normal
3488,Safari: Cell context menu doesn't always work,IBM Confirmed Review+,Martin Kou,Bug,closed,Normal
3490,Context menu does not display properly in IE6.,IBM Confirmed IE6 Review+,Martin Kou,Bug,closed,Normal
3514,[IE] dom.getFrameDocument still causes random errors,IE Confirmed Review+,Martin Kou,Bug,closed,Normal
3520,"Incorrect dialog layouts for Paste, Paste From Word, Paste As Plaintext and Table.",Review+,Martin Kou,Bug,closed,Normal
3522,onbeforeunload is fired whenever dialog tabs are being switched,Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3548,Add lang attribute to editor UI elements.,Review+,Martin Kou,Bug,closed,Normal
3550,Add accessible labels for fakeobject placeholders.,Review+,Martin Kou,Bug,closed,Normal
3553,Toolbar collapse feature isn't keyboard accessible,IBM Review+,Martin Kou,Bug,closed,Normal
3556,Alt+F10 hotkey does not work in Source mode,Review+,Martin Kou,Bug,closed,Normal
3557,Disabled toolbar buttons are indistinguishable from normal toolbar buttons in JAWS,Oracle Review+,Martin Kou,Bug,closed,Normal
3564,Implement resize handle,3.0RC Review+,Martin Kou,New Feature,closed,Normal
3566,Context menu disappears after displaying one submenu in FF2,IBM Confirmed Review+,Martin Kou,Bug,closed,Normal
3580,IE: switching to Source in Ajax example raises an error,IE Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3623,Editor is loading up in IE7 without contents,Oracle Review+,Martin Kou,Bug,closed,Normal
3650,Delete rows/columns/cells commands do not work when text is selected,Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3653,Collapse toolbar isn't working in Source mode,Review+,Martin Kou,Bug,closed,Normal
3654,Resize handle should not be useable in maximized mode.,Confirmed Review+,Martin Kou,Bug,closed,Normal
3656,CKEDITOR.dom.range::trim() is destroying text ranges.,Review+,Martin Kou,Bug,closed,Normal
3661,Safari 3.2 cache issue,IBM Confirmed Safari Review+,Martin Kou,Bug,closed,Normal
3677,"Image inside floating div cannot be linked, looses focus on IE7",IE Confirmed Review+,Martin Kou,Bug,closed,Normal
3686,[IE] Cell properties RTL dialog layout problems,IBM Confirmed IE Review+,Martin Kou,Bug,closed,Normal
3688,JavaScript error at loading,Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3689,Unneeded unicode character found in English translation files,Oracle Review+,Martin Kou,Bug,closed,Normal
3710,CKEditor doesn't support <style> tag in text area.,IBM Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3743,Scrollbars in dialogs in IE,Confirmed 3.0RC Review+,Martin Kou,Bug,closed,Normal
3749,Cut/Copy/Paste context menu options are always disabled.,3.0RC Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3758,Add support to change the dialog definition in selected editor,Confirmed Review+ Doc,Martin Kou,New Feature,closed,Normal
3779,Special Character dialog selection problem,IBM Review+,Martin Kou,Bug,closed,Normal
3780,List command is broken in IE6,Confirmed IE Review+,Martin Kou,Bug,closed,Normal
3782,Removing lists in table cells results in collapsed table cells.,Review+,Martin Kou,Bug,closed,Normal
3788,Paste option is not available in the context menu in Safari,Review+ Confirmed,Martin Kou,Bug,closed,Normal
3794,Error when creating link,Confirmed 3.0RC Review+,Martin Kou,Bug,closed,Normal
3796,Anchors are not always editable,Confirmed 3.0RC Review+,Martin Kou,Bug,closed,Normal
3804,[IE] context menu position wrong for long document,3.0RC IE Review+,Martin Kou,Bug,closed,Normal
3806,Form dialogs stop working after modifying a form element.,3.0RC Review+,Martin Kou,Bug,closed,Normal
3812,CKEditor's editor area is not editable in IE8/IE7 and no data is displayed in Firefox,Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3815,Form dialog is giving out wrong attribute names,Review+,Martin Kou,Bug,closed,Normal
3818,"Last color (white) is showing in non-square box when ""FCKConfig.EnableMoreFontColors = false """,Confirmed Review+,Martin Kou,Bug,closed,Normal
3821,JAWS problem reading toolbar items and dialog inputs,IBM Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3827,Write CHANGES.html for change after public RC.,Review+,Martin Kou,Task,closed,Normal
3849,Switching list type at the end of documet crashes IE8.,Confirmed IE Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3858,Toolbars are breaking up in IE with v2 and office2003 skins.,Oracle IE Review+,Martin Kou,Bug,closed,Normal
3875,[Safari] Context menu for cells not complete,IBM Confirmed Review+,Martin Kou,Bug,closed,Normal
3876,Dialog elements should use explicit labels instead of implicit labels.,IBM Confirmed Review+,Martin Kou,Bug,closed,Normal
3877,iframe in dialogs are missing titles.,IBM Confirmed Review+,Martin Kou,Bug,closed,Normal
3880,Typo in fckdomrange_ie.js,Review+,Martin Kou,Bug,closed,Normal
3887,Create list command leaking into the rest of the document.,IBM Review+,Martin Kou,Bug,closed,Normal
3919,Justify and indent/outdent commands are broken,Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3925,FCKDialog.OpenDialog() - wrong variable mapping (parentWindow),Confirmed Review+,Martin Kou,Bug,closed,Normal
4179,Translation for Traditional Chinese,Review+ IBM,Martin Kou,Bug,closed,Normal
9317,disableObjectResizing and disableNativeTableHandles does not work in IE 9 IE10 in CKE 3.x 4.x,IE9 IE10 IBM,Marek Lewandowski,Bug,closed,Normal
10308,Unspecified Error when deleting a Row in Internet Explorer 10,IE10,Marek Lewandowski,Bug,closed,Normal
11848,IE:  Unable to get property 'checkReadOnly' of undefined or null reference,IBM IE,Marek Lewandowski,Bug,closed,Normal
12185,[IE9QM] Error thrown when moving mouse over focused editor's scrollbar,IE,Marek Lewandowski,Bug,closed,Normal
12321,[IE] pressing backspace / delete does not fire editor#change,IE,Marek Lewandowski,Bug,closed,Normal
13756,Context menus are cut-off in Microsoft Edge,IE IBM,Marek Lewandowski,Bug,closed,Normal
14755,[Webkit][IE8] Browser hangs when user set Number list & then insert table,IBM Blink Webkit IE8,Marek Lewandowski,Bug,closed,Normal
635,Open properties dialog when double clicking on objects,Confirmed Review+,Minh Nguyen,New Feature,closed,Normal
3846,Google Chrome - No Img properties after inserting,Confirmed Chrome Safari Review-,Minh Nguyen,Bug,closed,Normal
4026,[IE7] Office2003 skin has no toolbar button borders in High Contrast,IE Confirmed Review+,Minh Nguyen,Bug,closed,Normal
4056,Hidden field problem,Confirmed Review+,Minh Nguyen,Bug,closed,Normal
4082,[IE+Quirks] Preview text in the image dialog is not wrapping,Confirmed IE Review+,Minh Nguyen,Bug,closed,Normal
4197,[Safari] format combo don't hide when editor blur,Safari Confirmed Review+,Minh Nguyen,Bug,closed,Normal
4272,[IE] Kama skin toolbar broken in RTL+quirks,Confirmed Kama IE Review+,Minh Nguyen,Bug,closed,Normal
4358,List properties dialog box is missing,Confirmed Review+,Minh Nguyen,New Feature,closed,Normal
4583,Popup Window Name field is populated with Target Frame Name value.,IBM Confirmed Review+,Minh Nguyen,Bug,closed,Normal
4612,Link text is not updated when link protocol is changed,IBM Review+,Minh Nguyen,New Feature,closed,Normal
4661,Translation missing in link dialog,Confirmed Review+,Minh Nguyen,Bug,closed,Normal
4719,IE does not escape attribute values properly,Confirmed IE Review+,Minh Nguyen,Bug,closed,Normal
4721,"Checkbox ""value"" cannot be removed",Confirmed Review+,Minh Nguyen,Bug,closed,Normal
4825,Browser context menu is opened when clicking right mouse button twice,Confirmed Review+,Minh Nguyen,Bug,closed,Normal
4863,Kama skin: IFrame created in iframedialog plugin doesn't stretch to 100% height in FF3.5,Confirmed Firefox Review+,Minh Nguyen,Bug,closed,Normal
4877,"IE: in quirks mode, with office2003 skin, CKEditor displays source code in one long line",Confirmed IE Review+,Minh Nguyen,Bug,closed,Normal
4932,Collapse toolbar button visible but not usable on simple toolbars,IBM Oracle Confirmed Review+,Minh Nguyen,Bug,closed,Normal
4980,img border=0 not working,Confirmed Review+,Minh Nguyen,Bug,closed,Normal
4993,"Cannot change image alignment back to ""not set"" without reopening a dialog",Confirmed Review+,Minh Nguyen,Bug,closed,Normal
5030,CKEDITOR.timestamp wasn't added while loading skin.js,Review+,Minh Nguyen,Bug,closed,Normal
5228,"""Link"" dialog incorrectly handles URLs that starts with '?'",Review+,Minh Nguyen,Bug,closed,Normal
5278,Link Dialog / Popup Name / Add validation to check for bad window names,Confirmed IE Review+,Minh Nguyen,Bug,closed,Normal
5401,"On IE quirks mode, the context menu break layout with Office2003 and V2 skin.",IE Review+,Minh Nguyen,Bug,closed,Normal
5596,Vietnamese language update,Review+,Minh Nguyen,Bug,closed,Normal
2915,About plugin shows misleading user language,Review+,Michael Osipov,Bug,closed,Normal
3120,# (pound sign) is not correctly escaped in file urls,HasPatch Review+,Michael Osipov,Bug,closed,Must have (possibly next milestone)
6159,When working with nested lists content may be accidentally deleted,IE,Paweł Horzela,Bug,closed,Normal
6228,Merge down doesn't work with Javascript error,IE6,Paweł Horzela,Bug,closed,Normal
6241,[[IE]] some format is lost during paste,IBM IE Firefox Opera,Paweł Horzela,Bug,closed,Normal
6332,IE: V2 skin bottom dialog's border broken,IE,Paweł Horzela,Bug,closed,Normal
6361,IE: Inline style not removed,IE,Paweł Horzela,Bug,closed,Normal
9654,CKE 4.x - Problems with IE10 Quirks mode,IE10,Piotr Jasiun,Bug,closed,Normal
9958,Press ok button will trigger onbeforeunload event in popup-dialog on ie9,IE,Piotr Jasiun,Bug,closed,Normal
10378,IE: empty lines removed from list on copy/paste,IE Opera Oracle,Piotr Jasiun,Bug,review_failed,Normal
10383,IE10 crashes after deleting certain content,IE10 oracle  CantFix VendorFix,Piotr Jasiun,Bug,assigned,Normal
11057,[IE] Regression in #10212 test,IE,Piotr Jasiun,Bug,closed,Normal
11058,IE8: Error 800a025e is thrown when deleting a row.,IE8,Piotr Jasiun,Bug,closed,Normal
11063,[IE11] Squashed anchor icon in contents,IE11,Piotr Jasiun,Bug,closed,Normal
11086,[IE8] Re enable inline widgets DnD,IE8 IE,Piotr Jasiun,New Feature,closed,Normal
11140,[IE11] Dragging anchors does not work,IE11,Piotr Jasiun,Bug,closed,Normal
11970,CKEditor paste event not fired when pasting with SHIFT+INS in IE9,IE Support,Piotr Jasiun,Bug,closed,Normal
7975,Errors when trying to select empty table cell on IE8,IBM IE,Piotrek Koszuliński,Bug,closed,Normal
8783,getAttribute( 'contenteditable' ) returns 'inherited' on IE7 and IE6 for elements created from code,IE6 IE7,Piotrek Koszuliński,Bug,closed,Normal
9247,"[IE&inline] Toolbar lost after accepting security alert for all 3 ""paste"" buttons",IE7,Piotrek Koszuliński,Bug,closed,Normal
9469,Remove IE6's specific code parts that still left in v4,IE6,Piotrek Koszuliński,Task,closed,Normal
9552,[IE] Paste from toolbar on which security alert is opened isn't caught,IE,Piotrek Koszuliński,Bug,closed,Normal
9655,CKE 4.x & IE7-9 - editor styles look really bad in quirks mode,IE,Piotrek Koszuliński,Bug,closed,Normal
9690,[IE10] Paste from MS-Word doesn't work,IE,Piotrek Koszuliński,Bug,closed,Must have (possibly next milestone)
10055,"CKEditor backspace IE - When selecting a image and pressing ""backspace"" causes browser to go back",IE IBM,Piotrek Koszuliński,Bug,closed,Normal
10212,[IE7-10] Undo gives JS error after 2+ switches to source mode.,IE IBM,Piotrek Koszuliński,Bug,closed,Normal
10301,[IE9-10] - Undo fails after 3+ consecutive paste actions with JS Error.,IE oracle,Piotrek Koszuliński,Bug,closed,Normal
10612,IE11 Compatibility,IE11,Piotrek Koszuliński,Bug,closed,Normal
10868,IE8: Page crashes when Inline Quotation is used.,IE8,Piotrek Koszuliński,Bug,closed,Normal
10906,[IE11+] Editable is not being focused when clicking outside body,IE11,Piotrek Koszuliński,Bug,closed,Normal
10907,[IE11] Selection needs <br> filler in empty blocks,IE11,Piotrek Koszuliński,Bug,closed,Normal
11097,IE: Delay typing text when editor contains large tables and autogrow is enabled,IBM IE,Piotrek Koszuliński,Bug,closed,Normal
11104,[IE] Focusing widget will reset editor scrollbar position,IE9 IE10,Piotrek Koszuliński,Bug,closed,Normal
11384,[IE&Inline] IndexSizeError thrown when pasting into non empty selection anchored in one text node,IE,Piotrek Koszuliński,Bug,closed,Normal
11839,[IE9] Text cursor jumps out of source area on resize,IE9,Piotrek Koszuliński,Bug,closed,Normal
11947,[FF IE11] Shift+Enter in lists produces two line breaks,Firefox IE11,Piotrek Koszuliński,Bug,closed,Normal
12298,IE11+Compat: Click bellow body puts selection at first line,IE11,Piotrek Koszuliński,Bug,closed,Normal
4606,AutoGrow plugin,Confirmed Review+,Sa'ar Zac Elias,New Feature,closed,Normal
4615,Dialog fields are disrupted in RTL mode and IE,IE,Sa'ar Zac Elias,Bug,closed,Normal
4821,Icons in the toolbar are distorted with IE and zoom != 100%,IE,Sa'ar Zac Elias,Bug,closed,Normal
5237,English text in dialogs' title is flipped when using RTL language,IE,Sa'ar Zac Elias,Bug,closed,Normal
5565,Erratic scrollbar behavior when opening a rich combo with RTL,Confirmed Review+ Oracle,Sa'ar Zac Elias,Bug,closed,Normal
5651,Wrong button label apostrophe escaping,Confirmed Review+,Sa'ar Zac Elias,Bug,closed,Normal
5687,Colors navigation in the colorbutton panel is incompatible with RTL,Review+,Sa'ar Zac Elias,Bug,closed,Normal
5757,Layout bug in a11yhelp dialog in IE Quirks,IE IBM,Sa'ar Zac Elias,Bug,closed,Normal
5887,Make the smilies table's columns number configurable,Confirmed Review+,Sa'ar Zac Elias,Bug,closed,Normal
5930,htmldataprocessor: fix for convert style attributes to lowercase in IE,IE,Sa'ar Zac Elias,Bug,closed,Normal
5943,Incorrect handling of height and width value in image dialog,Review+,Sa'ar Zac Elias,Bug,closed,Normal
6056,Floating panels don't have scrollbars,IE8,Sa'ar Zac Elias,Bug,closed,Normal
6061,IE: AutoGrow is not shrinking,IE8,Sa'ar Zac Elias,Bug,closed,Normal
6068,[IE7] RTL languages' labels are sometimes invisible,IE7,Sa'ar Zac Elias,Bug,closed,Normal
6188,[IE7] Automatic color button has the text cursor,IE7,Sa'ar Zac Elias,Bug,closed,Normal
6289,Deleting nested table removes the parent cell,IE,Sa'ar Zac Elias,Bug,closed,Normal
6353,[IE] Resize is broken with office2003 and v2 skins,IE,Sa'ar Zac Elias,Bug,closed,Normal
6408,AutoGrow 24px too high on IE,IE,Sa'ar Zac Elias,Bug,closed,Normal
6420,IE Table caption not updated Properly in Table dialog when we change caption in Editor body,IBM IE,Sa'ar Zac Elias,Bug,closed,Normal
6647,IE6 lacks padding on content menu items,IE,Sa'ar Zac Elias,Bug,closed,Normal
6791,"[IE7] Editor does not show in IE 7 when textarea name=""description""",IE,Sa'ar Zac Elias,Bug,closed,Normal
6872,IE: Link target field is not populated properly when no target is set,IE,Sa'ar Zac Elias,Bug,closed,Normal
6970,IE: Dialog borders broken in v2 and office2003 skins,IE,Sa'ar Zac Elias,Bug,closed,Normal
7018,[IE] Combo boxes have no border in office2003/v2,IE,Sa'ar Zac Elias,Bug,closed,Normal
7180,[IE9] Small glitch in buttons in RTL in kama,IE9,Sa'ar Zac Elias,Bug,closed,Normal
7182,[IE9] Office2003: Shadows in RTL dialogs may be corrupted,IE9,Sa'ar Zac Elias,Bug,closed,Normal
7192,IE Elements not shown in path bar when we select pre format option with out focus in editor body,IBM IE,Sa'ar Zac Elias,Bug,closed,Normal
7293,IE with out focus in Editor body when we click Text Color button it is showing background color panel instead of Text Color panel,IBM IE,Sa'ar Zac Elias,Bug,closed,Normal
7294,IE we can't convert Numbered list to a Bulleted list and vice versa,IBM IE,Sa'ar Zac Elias,Bug,closed,Normal
7301,IE: Flash video not displaying when the editor is removed.,IBM IE,Sa'ar Zac Elias,Bug,closed,Normal
7332,IE Quirks: Text & Background color panels are distorted,IBM IE Quirks,Sa'ar Zac Elias,Bug,closed,Normal
7639,IE9: Browser crashes when inserting image links with different targets,IE9 IBM,Sa'ar Zac Elias,Bug,closed,Normal
7837,IE 6& IE7 Inserting a Pagebreak generating an error,IBM IE,Sa'ar Zac Elias,Bug,closed,Normal
7922,Can't open dialogs in IE6,IE6 IBM,Sa'ar Zac Elias,Bug,closed,Normal
8041,[IE] Enter and space ceased in float panel,IE,Sa'ar Zac Elias,Bug,closed,Normal
8277,IE8 & IE9 throwing an error when we press enter after entering an URL in Link dialog,IBM IE8,Sa'ar Zac Elias,Bug,closed,Normal
11376,IE11: Loss of text when pasting bullet lists from Word,IE11 Support,Szymon Cofalik,Bug,closed,Must have (possibly next milestone)
11663,Input Method Editor(IMEs) didn't work properly in CKEditor with the AutoGrow plugin in IE11,IBM IE11 Support,Szymon Cofalik,Bug,review,Normal
13575,IE11: Typing in Korean with Enter Mode BR moves cursor to previous line.,IE11 Support,Szymon Cofalik,Bug,assigned,Normal
13916,[IE9] tests/core/selection/fake test is not passing on IE9 when console window is opened.,IE9,Szymon Kupś,Bug,closed,Normal
13917,[IE9] tests/core/log tests are not passing on IE9 when console window is opened.,IE9,Szymon Kupś,Bug,closed,Normal
3084,Spellchecker displays (broken) HTML at the text field,Review?,WebSpellChecker.net,Bug,closed,Normal
13332,IE: collapsed selection doesn't match styling.,IE,Tade0,Bug,review,Nice to have (we want to work on it)
13548,IE: Clicking on element's path disables cut/copy icons.,IE,Tade0,Bug,closed,Normal
14312,[IE] Artifact is visible after pasting of any text,IE,Tade0,Bug,closed,Normal
14542,Copying numbered list from MS word doesn't keep list formatting,IE11 Support,Tade0,Bug,closed,Normal
14571,IE11: Widget selection lost after Undo & Redo,IBM IE,Tade0,Bug,assigned,Normal
16845,[IE11] Cursor jump to the top of the editor,IE,Tade0,Bug,closed,Normal
11956,"[IE, Chrome, Opera] Dialog box doesn't open on two words links with background.",IE Blink,Tomasz Jakut,Bug,closed,Nice to have (we want to work on it)
13924,IE11 - Typing is slow after pasting for the second time into editor.,IE11 support,Tomasz Jakut,Bug,closed,Normal
3370,Use CKEDITOR.env.isCustomDomain(),Confirmed Review+,Tobiasz Cudnik,New Feature,closed,Normal
3372,Undo /  Redo Text Selection Bug,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3377,[IE]Element path not updated after context menu,IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3433,Restoring from maximized does not work across mode switches in IE8 Standards mode.,IE8 Review+,Tobiasz Cudnik,Bug,closed,Normal
