﻿id,Summary,Status,Owner,Type,Milestone,Component
13623,Improve copy and paste from Office applications (particularly Excel & Powerpoint),confirmed,,New Feature,,General
16987,Improved Support for Secure Content,confirmed,,New Feature,,UI : Dialogs
10459,Improve English texts,confirmed,,Task,,UI : Language
16676,Improvements in loading the debug code for async,confirmed,,New Feature,,General
7828,Improvements to the selection API and documentation,confirmed,,New Feature,,General
12907,Improve paste dialogs,confirmed,,Task,,Core : Pasting
12023,Improve performance of element.find() and element.findOne(),confirmed,,Task,,General
13669,Improve the heuristic for URL recognition in autolink,confirmed,,New Feature,,General
13670,Improve the URL validator in embedbase,confirmed,,New Feature,,General
167,Improving IsDirty after switching modes and undo,confirmed,,Bug,,Core : Undo & Redo
14408,"Inaccessible ""OK"" button in dialogs (Moono)",confirmed,,Bug,,Accessibility
8723,"in chrome, span with class attribute removed when merging blocks on delete/backspace",confirmed,,Bug,,General
11665,Include the showborders plugin in the Standard preset,assigned,Piotrek Koszuliński,Task,CKEditor 4.4.0,General
13830,Inconsistencies in removing inline styles (or text) with backspace key,confirmed,,Bug,,General
9759,Inconsistency in preview field for images with % heights,confirmed,,Bug,,General
14532,Inconsistent API of dialog.openDialog,confirmed,,Bug,,General
8798,Inconsistent behavior of rules elementNames and attributeNames in htmlParser.filter,confirmed,,Bug,,General
7848,Inconsistent cut/copy with relation to new anchor feature,confirmed,,Bug,,General
9897,Inconsistent ESC key handling when in dialog select field,confirmed,,Bug,,UI : Dialogs
16990,Inconsistent Paste From Word Behavior,confirmed,,Bug,,Plugin : Paste from Word
10289,Incorrect del behaviour in table cell with list inside,confirmed,,Bug,,General
11007,"Incorrect display of URL, file path including bidi data",pending,,Bug,,UI : Dialogs
10483,Incorrectly focused editable after switching between modes,confirmed,,Bug,,Core : Focus
17056,Incorrect notification on mobile devices,new,,Bug,,General
11065,Incorrect paragraph style after applying indentation and changing text direction,confirmed,,Bug,,General
11221,Incorrect result of table/list deletion,confirmed,,Bug,,General
4785,Incorrect tab key order for table properties dialog,review_failed,brooks,Bug,,UI : Dialogs
13839,Incorrect Tab navigation behavior with radio buttons inside the dialog,review_failed,Tomasz Jakut,Bug,CKEditor 4.7.1,General
6219,Incorrect Toolbar definition in documentation,confirmed,,Bug,,General
4638,Incorrent wrapping of tags,confirmed,,Bug,,General
10479,Increase/Deecrease Indent icons not displayed in toolbar when we have rtl lang & allowed content is p{margin-right},confirmed,,Bug,,General
11156,Increase the default width of Font Size combo,confirmed,,New Feature,,UI : Toolbar
7640,Increasing the indenting on a list can separate the text from the bullets rather than moving the bullet points down.,confirmed,,Bug,,General
16739,Indentation for Text lost when pasted from word doc,confirmed,,Bug,,General
10941,Indentation not applied to ul/ol element when the entire list is indented,confirmed,,Bug,,General
4903,Indent command on multiple table cells incorrect,confirmed,,Bug,,General
9182,Indent does not recognize correct margin when expressed other than px,confirmed,,Bug,,General
7484,Indented text copied from Word is not displaying properly when pasted into the editor,confirmed,,Bug,,Plugin : Paste from Word
14390,Indent plugin outdent doesn't work all the way using decimal ems,confirmed,,Bug,,General
3140,Indent problem with whole table,confirmed,,Bug,,General
13683,"IndexSizeError: DOM Exception 1: Index or size was negative, or greater than the allowed value.",confirmed,,Bug,,General
11541,"In Find & Replace, Match Whole Word  option is not working",pending,,Bug,,General
7836,"In Firefox, a <br /> is inserted in an empty text area when using editor.focus() on initially hidden editors",confirmed,,Bug,,General
9565,"in IE, incorrect enter key behavior with block element in a list item",confirmed,,Bug,,Core : Lists
10439,"Initial command states are naive, biased and buggy",confirmed,,Bug,,General
14905,Initiating widget can add blank space,confirmed,,Bug,,General
10413,Inline CKEditor doesn't hide its toolbars after interaction with richcombo,confirmed,,Bug,,UI : Toolbar
10670,Inline CKeditor steals focus,confirmed,,Bug,,General
614,Inline comment editor,confirmed,,New Feature,,General
8129,Inline CSS does not work when there are comments inside <style> tags,confirmed,,Bug,,General
10331,inline css images not displayed in Chrome,confirmed,,Bug,,General
12570,Inline Editing: browser crash in Right to Left mode,confirmed,,Bug,,General
9458,Inline editing does not render iframes,confirmed,,New Feature,,General
9391,Inline editing: editor in iframe doesn't react on parent page scroll,confirmed,,Bug,,General
11339,Inline editing: width / height configuration options do not work,confirmed,,New Feature,,General
14387,Inline edit mode toolbar is resized to hide field when horizontally scrolling,confirmed,,Bug,,UI : Toolbar
9814,"Inline editor created in ""display:none"" element results in editor with disabled buttons",confirmed,,Bug,,General
12888,Inline editor loses focus/toolbar when dialog with file input on primary tab shown,confirmed,,Bug,,UI : Dialogs
16444,Inline Editor Not fully destroyed with .destroy() method,confirmed,,Bug,,General
17035,Inline editor remains active after tabbing off editor - MS Edge,new,,Bug,,General
14862,Inline editor replacing textarea doesn't handle [required],confirmed,,Bug,,General
9832,[Inline] Floating panel resize concerns,confirmed,,Bug,,UI : Floating Panel
11772,[Inline] Format drop down shows that selection is in a div when image2 is focused,confirmed,,Bug,,General
10606,Inline form textarea using jQuery adapter,confirmed,,New Feature,,General
12029,Inline Mode - Cannot Change Border or Background Colours on Multiple Table Cells,confirmed,,Bug,,Core : Tables
12891,"Inline mode + Widgets( codeSnippet or formula ): CheckDirty() always returns ""true"" after page is loaded",confirmed,,Bug,,General
4195,Inline quotion style problematic,review_failed,Garry Yao,Bug,,Core : Styles
17021,Inline state missing when using inline editing with iframe,new,,Bug,,UI : Toolbar
13043,Inline styles are not maintained in IE11 when using Korean.,confirmed,,Bug,,General
10675,Inline styles should be normalized when selection doesn't change,confirmed,,Bug,,Core : Styles
9489,[Inline] UI Color styles are leaking between instances,confirmed,,Bug,,UI : Skins
8252,Inner duplicated style is not being removed,confirmed,,Bug,,Core : Styles
5130,inoperable accessibility instructions,confirmed,,Bug,,Accessibility
5093,In-page settings cannot be passed to replaceAll,confirmed,,New Feature,,General
7286,Inproper dropdown list height when opened in 2 editors one after the other,confirmed,,Bug,,General
11663,Input Method Editor(IMEs) didn't work properly in CKEditor with the AutoGrow plugin in IE11,review,Szymon Cofalik,Bug,,General
13276,Input:Select.Dialog: Delete default option. Value still existing,confirmed,,Bug,,UI : Dialogs
8072,"""Insert column before/after"" on split cell",confirmed,,Bug,,Core : Tables
11638,Inserted text blinks after multiple insertions using ctrl-v,confirmed,,Bug,,General
13620,insertElement and insertHtml fail if widget is first in editor (Chrome),confirmed,,Bug,,General
3133,insertElement incorrect after deleteContents,review_failed,Garry Yao,Bug,,General
6709,insertHtml: comments must also be protected,confirmed,,Bug,,General
10371,Insert HTML space bug  IE,confirmed,,Bug,,General
6294,insertHtml: support for custom (invalid) HTML tags,confirmed,,Bug,,General
10406,"Insert image dialog, entering 'n%' distorts the image",confirmed,,Bug,,General
2134,Inserting horizontal rule results in JavaScript error in IE,confirmed,,Bug,,General
14705,Inserting list inside widget focused empty editable area causes error,confirmed,,Bug,,General
6091,Inserting pagebreak inside some text in a list item breaks the item,review_failed,Martin,Bug,,General
6856,Inserting span tag - wrapped content with insertHTML appends after ending <p> tag instead of inside.,confirmed,,Bug,,Core : Read-only
16451,"Inserting table after resize fails with error "" Unable to get property 'checkReadOnly' of undefined or null reference""",pending,,Bug,,General
16708,Inserting text before a table breaks paragraph wrapping in Chrome,confirmed,,Bug,,General
16950,Insertion of unwanted &nbsp; when you backspace and insert new text,new,,Bug,,General
852,Insert media files,confirmed,,New Feature,,General
9124,Insert pagebreak in list item,confirmed,,Bug,,General
16837,Insert row after not working correctly,pending,,Bug,,Core : Tables
6660,Insert smile to list,confirmed,,Bug,,Core : Lists
11008,Instantiating inline ckeditor on caret-owning element doesn't preserve caret position.,confirmed,,New Feature,,Core : Focus
6092,In TD element Add Style and class properties,confirmed,,New Feature,,UI : Dialogs
13007,Integrate ckeditor tests with sinon,confirmed,,New Feature,,General
13065,Integrate widgets with the new copy/cut/paste dataTransfer,confirmed,,Task,,General
7078,Integration VB WebBrowser control and CKEditor Problem,confirmed,,Bug,,Server : ASP.Net
12985,Interferring Style Affecting Dialog Text Box Heights,confirmed,,Bug,,Core : Styles
8281,Internet Explorer 7.x crashes when changing an item from a bulleted list into numbered list,confirmed,,Bug,,Core : Lists
8288,Internet Explorer will not run blank javascript function as per documentation,confirmed,,Bug,,General
10473,Introduce argument for range#cloneContents which will preserve ids,confirmed,,New Feature,,General
11759,"Introduce a ""split button"" UI component",confirmed,,New Feature,,General
10362,Introduce editor#feature event,confirmed,,New Feature,,General
10204,Introduce editor.htmlProcessor for input HTML processing,confirmed,,New Feature,,Core : Output Data
8516,"Introduce Html ordered list 1.1, 1.2 (also when pasting from MS Word)",confirmed,,New Feature,,Core : Lists
11771,Introduce styleableElement in widget API,confirmed,,Bug,,UI : Widgets
7005,Invalid <a> attribute causes CPU to run @100% on Chrome,confirmed,,Bug,,Core : Parser
6581,Invalid background color triggers js error in IE and erratic behavior in others,confirmed,,Bug,,UI : Dialogs
10114,Invalid cursor position for non-editable element,confirmed,,Bug,,General
11842,Invalid element given in a parameter for contextMenu.addListener listener.,confirmed,,Bug,,General
11589,Invalid focus in link to anchor dialog,confirmed,,Bug,,UI : Dialogs
5389,Invalid handling of font tags,confirmed,,Bug,,General
5922,Invalid height of a dialog in IE7,confirmed,,Bug,,UI : Dialogs
11954,Invalid selection after deleting a table.,confirmed,,Bug,,General
8507,Invalid width of CKEditor when width is set to 100%,confirmed,,Bug,,UI : Skins
12595,[iOS 7 Safari] Selection issue in inline editor,new,,Bug,,Core : Selection
12749,iOS 8 iPad screen scrolls back to top when typing into CKEditor,pending,,Bug,,General
12457,[iOS 8 Safari] Selection issues while typing,confirmed,,Bug,,General
8319,[iOS][Android] The divreplace sample doesn't work,confirmed,,Bug,,General
13593,"[iOS, Android, WP] Fire editor#selectionChange on selection changes caused by touch events",review,Olek Nowodziński,Bug,,General
12142,[iOS] Autocapitalize does not work as expected,confirmed,,Bug,,General
16640,[iOS] Balloonpanel does not update its position when in inserting text mode.,confirmed,,Bug,,General
16641,[iOS] Balloonpanel position misplaced on init for inline editor.,confirmed,,Bug,,General
10820,"[iOS] Calling insertText switches CKEditor into ""Read Only"" mode",new,,Bug,,General
8987,"[iOS] Can not ""Select All"" after Copy and Paste text in the editor",new,,Bug,,General
9968,[iOS] Cannot select an image on an ipad,confirmed,,Bug,,General
9556,[iOS] Can't fully exit out of list and continue adding text to editor in iOS 6.0.1,new,,Bug,,General
8705,[iOS] Caret (cursor) may not appear when typing is enabled,new,,Bug,,General
9460,[iOS] CKE4 nighly build; Selection lost when selecting font menu,new,,Bug,,General
9937,[iOS] CKEditor 3.6.3 (revision 7474) - iOS6 iPad - CK editor textarea lost the focus,new,,Bug,,General
10583,[iOS] CKeditor 4.1.2 is not working in ipad 6.1.3,new,,Bug,,UI : Context Menu
16896,[iOS] CKEditor content area scrolls up when cursor is placed at the beginning of line,confirmed,,Bug,,General
8318,[iOS] Copy/Paste balloon hide toolbar options,confirmed,,Bug,,UI : Toolbar
9928,[iOS] creating form disables text entering,new,,Bug,,General
8314,[iOS] Dialog fields don't get focus when opened,confirmed,,Bug,,UI : Dialogs
11721,[iOS] Dialog in the wrong position,confirmed,,Bug,,UI : Dialogs
8313,[iOS] Dialogs in the wrong are not draggable,confirmed,,Bug,,UI : Dialogs
11731,[iOS] Dialogs move selection to the begging of the document,confirmed,,Bug,,General
8315,[iOS] Editing area grows with no scrollbar,confirmed,,Bug,,General
10694,[iOS] Editing in ipad scrolling issue,confirmed,,Bug,,General
11730,[iOS] Editor is scrolling when command is execute,confirmed,,Bug,,General
16785,[IOS] Editor scrolls back to top of the page,new,,Bug,,General
11389,[iOS] Elements are inserted at wrong position on Ipad,new,,Bug,,General
9407,[iOS] Flash content displays as very long rectangle on iOS 6,new,,Bug,,General
10819,[iOS] Hitting return will cause all text below cursor to delete,new,,Bug,,General
8970,[iOS] Inconsistent behaviour in Editor using Jquery mobile in Safari on iOS5.1,new,,Bug,,Core : Keystrokes
13846,[iOS] Inline editor does not stick when scrolled off screen,new,,Bug,,General
8947,[iOS] (iPad) copy/pasting formatted text,new,,Bug,,Core : Pasting
10180,[iOS] iPad issue with Dropdown Menus,new,,Bug,,UI : Toolbar
11733,[iOS] It is not possible to open Image2 edit dialog.,confirmed,,Bug,,General
8310,[iOS] It's not (always) possible to close toolbar combos without selecting one item,confirmed,,Bug,,UI : Toolbar
11732,[iOS] It's not possible to switch to source and back,confirmed,,Bug,,General
9402,[iOS] keyboard gets closed after Paste in the editor,new,,Bug,,General
14557,[iOS] Long lines are not broken in the editable,confirmed,,Bug,,General
11729,[iOS] Magicline does not work,confirmed,,Bug,,General
13930,[iOS] MT for 13883 fails,confirmed,,Bug,,General
11734,[iOS] Native context ballon options does not work with ACF and undo,confirmed,,Bug,,General
13787,iOS notifications skewed to the left when zoomed out.,new,,Bug,,General
11375,"[iOS] On iPad adding a table shows cursor in first cell, but text cannot be entered",new,,Bug,,Core : Tables
8881,[iOS] Paste images does not work on iOS,new,,Bug,,Core : Pasting
8316,[iOS] Resizer is not draggable,confirmed,,Bug,,General
8312,[iOS] SCAYT blocks typing,confirmed,,Bug,,UI : Spell Checker
9567,"[iOS] Select All, selected area is not confined to the text area in iOS 6.0.1",new,,Bug,,General
8309,[iOS] Selection marker and ballon remain over toolbar panels,confirmed,,Bug,,UI : Floating Panel
13511,iOS selection UI obscures ckeditor toolbar,new,,Bug,,General
8317,"[iOS] Show ""tooltips"" for toolbar commands",confirmed,,New Feature,,UI : Toolbar
11714,[iOS] Slowness when CKEditor is within an inline-block element on iPad,pending,,Bug,,Performance
11256,[iOS] startupFocus option does not work on iPad,new,,Bug,,General
16638,[iOS] Support for copyformatting plugin,confirmed,,New Feature,,General
8308,[iOS] There is no scrollbar on toolbar combos,confirmed,,Bug,,UI : Toolbar
8311,[iOS] There is no way to open the context menu,confirmed,,Bug,,UI : Context Menu
8320,[iOS] The tableresize plugin is not usable,confirmed,,Bug,,General
11468,[iOS] Toolbar status doesn't update on iOS,new,,Bug,,Core : Selection
12044,iOS: unable to apply (Bold) style when typing quickly after selecting a style,new,,Bug,,General
11405,[iOS] Unable to type on iPad after using dropdown list (Styles/Font/Size) or setting color,confirmed,,Bug,,General
13786,iOS widget copy paste fails.,confirmed,,Bug,,General
16642,[iOS] Widget fake selection is not correctly removed.,confirmed,,Bug,,General
16654,Ipad enter key doesn't work when I finish typing hangul (south of korea language) to vowel,new,,Bug,,General
14797,[iPad Mini] Unable to scroll horizontally in CKEditor,confirmed,,Bug,,General
16906,isArray function in core tools does not recognize ES6 iterator protocol [object Array Iterator] as an array,new,,Bug,,General
8148,issue about sub-table,confirmed,,Bug,,Core : Tables
7006,Issues with decrease & Increase Indent on Numbered & Bulleted lists,confirmed,,Bug,,Core : Lists
12623,Issues with Video tag,confirmed,,Bug,,General
2770,Issue tabbing out of FCKeditor field to Radio Button group or Submit button,confirmed,,Bug,,General
10269,Issue with ckeditor 4.0.2 running in a jquery dialog,confirmed,,Bug,,General
14289,Issue with Merging and Deleting Cell at last column,confirmed,,Bug,,Core : Tables
8068,Issue with pasting subscript,confirmed,,Bug,,Core : Pasting
4000,It is impossible to remove Lock Ratio and Reset buttons from Image dialog,confirmed,,Bug,,UI : Dialogs
3999,It is impossible to remove Preview from Flash dialog,confirmed,,Bug,,UI : Dialogs
3998,It is impossible to remove Preview from Image dialog,confirmed,,Bug,,UI : Dialogs
13102,It is not possible to align/justify whole table.,confirmed,,Bug,,General
10555,It is not possible to catch key event  when deleting list,confirmed,,Bug,,General
10791,It is possible to write in hidden elements in IE 9+.,confirmed,,Bug,,Core : Selection
13204,It's hard to notice where one can edit anything in the Advanced Toolbar Configurator,confirmed,,Bug,,Toolbar Configurator
12149,It should be possible to add finder's lookup which prevents yielding current location,confirmed,,New Feature,,General
12174,It should be possible to detect CKEditor version on the server side,confirmed,,New Feature,,Project : CKBuilder
17032,It's possible to replace readonly content after select all.,confirmed,,Bug,,General
14525,Japanese charactor disappeared while typing,confirmed,,Bug,,General
13966,Japanese Multi-Byte Character doesn't work after some breaks,confirmed,,Bug,,General
7072,Javascript error on ElementPath plugin.js,confirmed,,Bug,,General
8335,javascript error regularly in this situation,confirmed,,Bug,,General
7902,JAWS not reading updated values of width/height on Image Properties dialog,confirmed,,Bug,,Accessibility
12159,"JAWS reading the ""not set"" option twice in the Code Snippet dialog",confirmed,,Bug,,General
3624,JAWS should announce dialog titles when dialogs are opened,confirmed,,New Feature,,Accessibility
5986,Join links when joining block elements with DEL or BACKSPACE,confirmed,,New Feature,,General
7778,jQuery Adapter does not work with ckeditor_basic.js,confirmed,,Bug,,General
5183,JS error is thrown when replacing page break and IE,confirmed,,Bug,,General
5777,JS error when fullPage is set to true and the title tag is missing,confirmed,,Bug,,General
7980,JS error when switching to source mode under specific conditions,confirmed,,Bug,,General
16952,JS error when using div plugin next to a text node,new,,Bug,,General
8473,JS error will cause CKEDITOR instances to not update their data to the iframe.,confirmed,,Bug,,General
16923,Jumping in and out of Source mode adds <p>&nbsp;</p> (again),pending,,Bug,,General
12205,Justify/ alignment language strings are duplicated,confirmed,,Bug,,General
12918,Kama in Retina,review_failed,Olek Nowodziński,Task,,UI : Skins
5842,Keyboard Cursor No Longer Visible When After Showing CKEditor in a DIV that was display:none,confirmed,,Bug,,General
9078,Keyboard shortcut for º (degree symbol) is not working on Mac,confirmed,,Bug,,Core : Keystrokes
10033,Keydown listener doesn't catch enter key,confirmed,,Bug,,Core : Keystrokes
17006,Key event listener produce different key codes in Chrome and Firefox,new,,Bug,,Core : Keystrokes
12635,Keypress show that undo is available despite real undo count,confirmed,,Bug,,Core : Undo & Redo
10175,Label Style should have float:none.,confirmed,,Bug,,UI : Skins
12732,Lack of somet tests in enterkey plugin,confirmed,,Task,,General
7051,"languageCodeInputLabel for Div Container is redundant, langCode from Link is used instead",confirmed,,Bug,,UI : Language
10290,Language code with locale handling,confirmed,,Bug,,General
11257,Language dropdown display issues with many language options,confirmed,,Bug,,General
12521,Language plugin: behavior on block level elements,confirmed,,Bug,,General
12520,Language plugin: frustrating <span> expansion,confirmed,,Bug,,General
10824,Languages plugin - can't nest language markup,confirmed,,Bug,,General
7936,Large cursor next to images in Webkit,confirmed,,Bug,,General
13825,Large files should not be previewed during upload.,confirmed,,New Feature,,General
10356,"""learn mode"" for ACF",confirmed,,New Feature,,General
13257,Left-align button does not indicate correct state under mode of CKEDITOR.ENTER_BR,confirmed,,Bug,,General
13485,LESS files of samples and toolbar configurator should not be included in the build version,assigned,Wiktor Walc,Bug,CKEditor 4.5.1,Project : CKBuilder
13834,Limited range of CSS selectors for the style sheet parser plugin,new,,New Feature,,General
8453,Linebreak after image in Opera brings image down,confirmed,,Bug,,General
7091,Line breaks are converted to the same as set in EnterMode on switching selection to List and back,confirmed,,Bug,,Core : Lists
5405,Line breaks are sometimes lost when ignoreEmptyParagraph is set to false,confirmed,,Bug,,General
7380,Line breaks in list items are lost when followed by another list,review,Garry Yao,Bug,,Core : Output Data
7120,Line Spacing Button,new,,New Feature,,General
13598,[Lineutils] Incorrect width of the line,confirmed,,Bug,,General
8076,Link attribute is not pasted with image.,confirmed,,Bug,,Core : Pasting
14566,Link continues to the second line,confirmed,,Bug,,General
13694,Link dialog removes onclick attribute,review,kkrzton,Bug,,General
4529,"Link dialog - when selecting an anchor, selection fields are centered",confirmed,,Bug,,UI : Dialogs
8956,Link href not displayed on edit link screen,confirmed,,Bug,,General
12839,Link is not available for ACF-custom mode live demonstration in documentation,confirmed,,Bug,,Documentation & Samples
5942,Link plugin not registering a selected link when <br> is inside <a>,confirmed,,Bug,,UI : Dialogs
12220,link preview feature (same as facebook),new,,New Feature,,General
10319,Link Properties Dialog should search both Encoded and UTF-8 values,confirmed,,Bug,,General
12133,Links not opening when CKEditor is in readOnly mode,confirmed,,Bug,,Core : Read-only
9810,Links pasted into CKEditor become active in read-only mode,confirmed,,Bug,,Core : Read-only
10692,Links to files clickable in Firefox,confirmed,,Bug,,General
5316,Link tag waps span tag when image tag explicitly selected,confirmed,,Bug,,General
10909,Link to CHANGES.md in http://docs.ckeditor.com/#!/guide/dev_api_changes,confirmed,,Task,,Documentation & Samples
12072,[Linux][Chrome] Drag and drop of nested inline widgets,confirmed,,Bug,,UI : Widgets
4380,Listblock: Stylename containing single quote will crash onclick method,new,,Bug,,Core : Styles
14414,List created incorectly when,confirmed,,Bug,,General
11829,List element disappear after making indentation,confirmed,,Bug,,General
6826,List: enter key causes outdent in empty list item only when item has no sublist. With sublist it creates new item on same level,confirmed,,Bug,,Core : Lists
6243,list format error,assigned,Martin,Bug,,Core : Lists
13216,List gets styled when pressing delete,confirmed,Support,Bug,,General
8365,List item breakage in IE8,confirmed,,Bug,,General
6281,List items not wrapped in UL/OL render incorrectly,confirmed,,Bug,,Core : Lists
6309,List number\bullet don`t show,confirmed,,Bug,,Core : Lists
5768,List plugin: request for preserving paragraphs when creating a list,new,,New Feature,,Core : Lists
11510,List plugin versions in the about-dialogue,confirmed,,New Feature,,General
6827,"List: possible to place cursor in front of list bullet/number, and delete then breaks the list",confirmed,,Bug,,Core : Lists
7863,Lists behaving different in br and p entermode,confirmed,,Bug,,General
7989,Lists: Hitting enter with a selection outdents instead of clearing selection,confirmed,,Bug,,General
17005,Liststyle adds Bulleted List Properties to context menu for an editor with no content,new,,Bug,,Core : Lists
9290,Loading CKEditor in readOnly mode breaks the undo/redo toolbar buttons,confirmed,,Bug,,UI : Toolbar
8802,Lose fonts after push tab key,confirmed,,Bug,,General
8411,Losing formatting on backspace,confirmed,,Bug,,General
12144,Magic line customization,confirmed,,New Feature,,General
9891,Magicline displayed incorrectly in certain cases,confirmed,,Bug,,General
11817,Magic line does not display properly,confirmed,,Bug,,General
12373,Magicline is sometimes difficult to use with widgets,confirmed,,Bug,,UI : Widgets
13299,Magic line not displayed with elements floated/aligned to the right,confirmed,,Bug,,General
12557,Magicline not shown before or after elements with alignment or float,confirmed,,Bug,,General
9400,Magicline out of the editable,confirmed,Olek Nowodziński,Task,,General
10000,Magicline plugin might slow the page down,confirmed,,Bug,,General
10227,"Magicline should carefully register commands, keystrokes and listeners",confirmed,,Bug,,General
9860,Magic line should only access space between the current and the closest block,confirmed,,Bug,,General
9979,magicline should show up after more html5 flow elements,confirmed,,Bug,,General
11708,Magic-Line showing in email,confirmed,,Bug,,Core : Pasting
9805,mailto tag is bad,confirmed,,New Feature,,General
13898,"Make ACF more robust, and document it better",confirmed,,Bug,,General
13487,Make CKBuilder Better Support CDN Loading,confirmed,,New Feature,,Project : CKBuilder
8825,Make CKEditor bulletproof against js errors,confirmed,,New Feature,,General
9026,Make CKEditor prevent caching images in browsers,confirmed,,New Feature,,File Browser
12706,Make enter key behaviour more intuitive,confirmed,,New Feature,,UI : Enter Key
8304,Make ENTER split blockquote when enterMode=BR,confirmed,,New Feature,,UI : Enter Key
14401,Make fake elements responsive or replace them with such,confirmed,,New Feature,,General
241,Make FCKConfig.TemplatesXmlPath an array,confirmed,,New Feature,,General
8793,Make it possible to set the editing area width,confirmed,,Bug,,General
16338,Make link dialog simpler,confirmed,,New Feature,,General
864,Make subscript/superscript switchable,assigned,Szymon Cofalik,New Feature,,General
884,"Make ""Target"" available when creating link to ""anchor""",confirmed,,New Feature,,UI : Dialogs
12698,Manual test selectionafterfocusing broken,confirmed,,Bug,,General
9668,Many problems with Document Properties Plugin and setting doctype,confirmed,,Bug,,General
11802,Margin is set on list item when creating list from indented paragraph,confirmed,,Bug,,General
12353,Markup inserted prior to doctype not handled nicely.,confirmed,,Bug,,General
6048,'Match whole word' leads to a JS error,confirmed,,Bug,,General
12760,Match whole word option does not find words adjacent to special characters,confirmed,,Bug,,General
12949,Mathematica plugin using KaTeX,confirmed,,Task,,General
14262,[mathjax] Add scrollbar inside dialog for mathjax preview wider than viewport,confirmed,,New Feature,,UI : Dialogs
14299,[mathjax] MathJax dialog not updating on mouse paste,confirmed,,Bug,,General
16965,MathJax plugin: add support for MathJax.Hub.Config configuration options,new,,New Feature,,General
11313,Mathjax plugin broken when ckeditor is used over https:// protocol,confirmed,,Bug,,General
12588,"MathJax Plugin: Tex input textarea should have spellcheck=""false""",confirmed,,Bug,,General
17043,MathJX formula not rendering on Ubuntu OS,new,,Bug,,General
554,MathML editor plug-in for FCKeditor,confirmed,,New Feature,,General
11902,Math plugin doesn't work when used in inline editor created on Paragraph.,confirmed,,Bug,,Core : Editable
10541,Maximising removes styling of wrapping div,confirmed,,Bug,,General
10326,Maximize button removes input[name=style] from form,confirmed,,Bug,,UI : Toolbar
16983,Maximize does not work s expected when classic and inline editors are mixed on the same page,confirmed,,Bug,,General
16778,"Maximize hides the toolbar, can't minimze.",pending,,Bug,,General
7771,'Maximize' in container with Opacity makes container disappear (FF),confirmed,,Bug,,General
11169,Maximize not work,confirmed,,Bug,,General
13190,Maximize problems,confirmed,,Bug,,General
11745,Maximize should use position:fixed instead of changing entire page styling,confirmed,,Task,,General
397,MaxLength functionality,confirmed,,New Feature,,General
11964,max width for medias,confirmed,,New Feature,,General
4770,Media,confirmed,,New Feature,,General
13123,Memory leak,confirmed,,Bug,,General
16869,Memory leak when creating / destroying inline instances,confirmed,,Bug,,General
7700,Memory leak when inside asp.net update panel,confirmed,,Bug,,General
14231,Memory usage increase with MathJax plugin,new,,Bug,,General
9750,Mention about cksource/ckeditor-dev and naming convention in README on ckeditor/ckeditor-dev,confirmed,,Bug,,Documentation & Samples
9920,Mention about magicline keystrokes in user guide,assigned,Anna Tomanek,Task,,Documentation & Samples
10816,Mention in the ACF rules documentation that div[*] does not allow styles and classes,confirmed,,Task,,Documentation & Samples
5944,Menu button does not display sometimes in high contrast mode.,confirmed,,Bug,,Accessibility
10660,Menu Button may be missing default mode,confirmed,,Bug,,General
12723,Menu plugin hides disabled command-assigned items,confirmed,,Bug,,General
13041,menus not working in showmodaldialog,confirmed,,Bug,,General
10427,Menu Styles get broken in compatibility view,confirmed,,Bug,,General
9271,Merge Columns,new,,New Feature,,Core : Tables
4505,Merge inline styles into one tag on output HTML,confirmed,,New Feature,,Core : Styles
9729,Merge internal plugins,confirmed,,Task,,General
12908,Merge Paste and Paste From Word buttons,confirmed,,Task,,Plugin : Paste from Word
11579,Merging of table cells containing an image widget fails in OSX using different browsers,confirmed,,Bug,,Core : Tables
11768,Merging table-cells using the cell-properties dialog is completely broken,confirmed,,Bug,,General
12624,Meta-tags not displayed Document Properties dialog.,confirmed,,Bug,,General
11720,Method insertElement causes error in IE if editable hasn't been yet focused,confirmed,,Bug,,General
13712,Migrate the entire code base to strict mode,confirmed,,Task,,General
9268,Migrate to env.version for IE check,review_failed,Garry Yao,Bug,,General
7782,[Minor] Selection bug in IE8,confirmed,,Bug,,General
11166,Mirror editor if using divarea with a JavaScript loader,pending,,Bug,,General
6725,Mismatch between dialog::resize and dialog::getSize,new,,Bug,,UI : Dialogs
8877,Missing ARIA roles on certain editor UI parts,confirmed,,Bug,,Accessibility
5501,Missing attributes of Text Area,confirmed,,Bug,,General
12234,Missing dialog#iframeAdded event,confirmed,,Task,,General
8878,Missing docs for dialog.definition.fieldset,confirmed,,Bug,,QA
10393,Missing event when colorbutton plugin is activated,confirmed,,Bug,,General
11800,Missing integration of anchor and image2,confirmed,,Bug,,General
16621,Missing keystroke for copy formatting command,confirmed,,Bug,,General
14761,"Missing ""`startDisabled: 1`"" in table-related commands definition",confirmed,,Bug,,General
727,Mixing GET and POST parameters not RFC-Compliant,confirmed,,Bug,,General
8717,Mobile Safari - Cursor remains after switching between wysiwyg mode and text mode,confirmed,,Bug,,General
8405,'mode' event documentation needs minor correction,assigned,Anna Tomanek,Bug,,General
532,modify spell check to use pspell or a web service.,confirmed,,New Feature,,General
13428,Moono does not look perfectly on Safari,confirmed,,Bug,,UI : Skins
16491,Moono-lisa Image dialog - invisible preview border,confirmed,,Bug,,General
