﻿id,Summary,Owner,Type,Priority,Component,Version
3714,Tables are causing html parser to go into infinite loop,Martin Kou,Bug,Must have (possibly next milestone),Core : Output Data,SVN (CKEditor) - OLD
3743,Scrollbars in dialogs in IE,Martin Kou,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3749,Cut/Copy/Paste context menu options are always disabled.,Martin Kou,Bug,Must have (possibly next milestone),UI : Context Menu,SVN (CKEditor) - OLD
3758,Add support to change the dialog definition in selected editor,Martin Kou,New Feature,Normal,UI : Dialogs,
3760,Replace is broken,Martin Kou,Bug,Must have (possibly next milestone),General,
3779,Special Character dialog selection problem,Martin Kou,Bug,Normal,General,
3780,List command is broken in IE6,Martin Kou,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
3782,Removing lists in table cells results in collapsed table cells.,Martin Kou,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
3788,Paste option is not available in the context menu in Safari,Martin Kou,Bug,Normal,General,
3794,Error when creating link,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3796,Anchors are not always editable,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3797,Anchors changes are not saved,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3804,[IE] context menu position wrong for long document,Martin Kou,Bug,Normal,UI : Context Menu,
3806,Form dialogs stop working after modifying a form element.,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3812,CKEditor's editor area is not editable in IE8/IE7 and no data is displayed in Firefox,Martin Kou,Bug,Must have (possibly next milestone),General,
3815,Form dialog is giving out wrong attribute names,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3821,JAWS problem reading toolbar items and dialog inputs,Martin Kou,Bug,Must have (possibly next milestone),Accessibility,
3827,Write CHANGES.html for change after public RC.,Martin Kou,Task,Normal,General,SVN (CKEditor) - OLD
3849,Switching list type at the end of documet crashes IE8.,Martin Kou,Bug,Must have (possibly next milestone),Core : Lists,SVN (CKEditor) - OLD
3858,Toolbars are breaking up in IE with v2 and office2003 skins.,Martin Kou,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3875,[Safari] Context menu for cells not complete,Martin Kou,Bug,Normal,General,
3876,Dialog elements should use explicit labels instead of implicit labels.,Martin Kou,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3877,iframe in dialogs are missing titles.,Martin Kou,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3887,Create list command leaking into the rest of the document.,Martin Kou,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
3919,Justify and indent/outdent commands are broken,Martin Kou,Bug,Must have (possibly next milestone),General,
4179,Translation for Traditional Chinese,Martin Kou,Bug,Normal,UI : Language,SVN (CKEditor) - OLD
3372,Undo /  Redo Text Selection Bug,Tobiasz Cudnik,Bug,Normal,Core : Undo & Redo,FCKeditor 2.6.3
3377,[IE]Element path not updated after context menu,Tobiasz Cudnik,Bug,Normal,General,
3433,Restoring from maximized does not work across mode switches in IE8 Standards mode.,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3487,getText() not always returns string,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3492,Insert smiley dialog not keyboard accessible,Tobiasz Cudnik,Bug,Normal,Accessibility,
3497,Editor name not protected from bad chars,Tobiasz Cudnik,Bug,Normal,General,3.0 Beta 2
3503,New default skin for V3,Tobiasz Cudnik,New Feature,Normal,General,
3506,Combo panels do not align in FF,Tobiasz Cudnik,Bug,Normal,General,
3508,getNext() is unavailable for all nodes,Tobiasz Cudnik,Bug,Normal,General,
3512,Non-namespaced css class names,Tobiasz Cudnik,Bug,Normal,General,
3524,CKEditor Toolbar is missing the left and upper border,Tobiasz Cudnik,Bug,Normal,General,
3534,Context menu has wrong pointer icon,Tobiasz Cudnik,Bug,Normal,General,
3535,IE: The context menu rapidly flashes at the left of the document when opening,Tobiasz Cudnik,Bug,Normal,UI : Context Menu,
3540,img tags generated by the editor should always have alt attribute.,Tobiasz Cudnik,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3545,Context menus have wrong layout in IE quirks mode.,Tobiasz Cudnik,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3549,[IE8] Empty dropdowns,Tobiasz Cudnik,Bug,Normal,General,3.0 Beta 2
3563,Disabled items have wrong style in menus,Tobiasz Cudnik,Bug,Normal,General,
3565,[IE6] Floatpanel iframe focus error,Tobiasz Cudnik,Bug,Normal,General,
3575,Insert special character not keyboard accessible,Tobiasz Cudnik,Bug,Normal,General,
3598,UI Color plugin,Tobiasz Cudnik,New Feature,Normal,General,
3609,Parser fixbody option should align with enterMode,Tobiasz Cudnik,Bug,Must have (possibly next milestone),General,
3637,[IE6] Rich combo height incorrect,Tobiasz Cudnik,Bug,Normal,UI : Toolbar,
3639,Button size inconsistency,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3640,[IE] Dialog button background image incorrect,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3641,[IE7] Dialog button has extra border line,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3643,[IE] Context menu has no content on second open,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3644,Image dialog missing radio lock,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3655,[IE] Toolbar button cursor flicker between 'hand' and 'default',Tobiasz Cudnik,Bug,Normal,UI : Toolbar,
3658,[IE6] Editor document has horizontal scrollbar on long lines,Tobiasz Cudnik,Bug,Normal,General,
3669,[IE8] wysiwyg area shrink when toolbar collapsed,Tobiasz Cudnik,Bug,Normal,UI : Toolbar,
3672,[IE] Dialogs flicker when displaying,Tobiasz Cudnik,Bug,Normal,General,
3679,[IE8] element.html test fails in various places,Tobiasz Cudnik,Bug,Normal,General,
3693,dom.element.getAttribute returns unnormalized style properties,Tobiasz Cudnik,Bug,Normal,General,
3696,[IE6] Disabled buttons loosing position on hover,Tobiasz Cudnik,Bug,Normal,General,
3700,Preview plugin is broken,Tobiasz Cudnik,Bug,Normal,General,
3702,UI Color plugin is broken in release version,Tobiasz Cudnik,Bug,Normal,General,
3705,Kama: The context menu has wrong background color for the icons,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3706,High Contrast - Color picker doesn't display colored options,Tobiasz Cudnik,Bug,Normal,General,
3735,IE: JavaScript error when switching to source,Tobiasz Cudnik,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3742,[IE] Wrong dialog layout for dialogs without tab bar in IE RTL mode,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3745,[FF3] Problem with pasting content from ODS file into rich text area,Tobiasz Cudnik,Bug,Normal,General,
3752,legend tag value is displayed on the Toolbar,Tobiasz Cudnik,Bug,Normal,General,
3755,[FF3] Table selection handle doesn't refresh when changing table size,Tobiasz Cudnik,Bug,Normal,General,
3762,Table alignment use of align attribute,Tobiasz Cudnik,Bug,Normal,General,
3764,Show Blocks + setData causes blocks refresh problem,Tobiasz Cudnik,Bug,Normal,General,
3766,"In the context menu, long labels with second level menu get wrapped",Tobiasz Cudnik,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3767,IE: Second level menu may not have borders,Tobiasz Cudnik,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
3774,Showblocks mode switching,Tobiasz Cudnik,Bug,Normal,General,
3775,Replace DIV sample styling issues,Tobiasz Cudnik,Bug,Normal,General,
3785,[IE8] CKEDITOR.tools.htmlEncode returns NBSPs in IE8,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3793,Combine skin images,Tobiasz Cudnik,Bug,Normal,General,
3801,IE: Comments at the start of the document get lost,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3805,The SCAYT plugin is disabled in IE,Tobiasz Cudnik,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3808,[IE8] UI Color Picker dialog size in example page,Tobiasz Cudnik,Bug,Normal,General,
3809,IE: Source button shows text pointer,Tobiasz Cudnik,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3825,JS error when opening spellingcheck.,Tobiasz Cudnik,Bug,Normal,UI : Spell Checker,3.0 RC
3832,IE8 Can't always click in the editor and give focus,Tobiasz Cudnik,Bug,Normal,General,
3834,Context menu on table caption incorrect,Tobiasz Cudnik,Bug,Normal,UI : Context Menu,
3843,[IE] Context submenu strongly mispositioned in IE 6 & 7 RTL,Tobiasz Cudnik,Bug,Normal,General,
3853,[FF3] Script error when opening Ajax sample,Tobiasz Cudnik,Bug,Normal,General,
3866,Unable to run properly when js files retrieve from subdomain url,Tobiasz Cudnik,Bug,Normal,General,3.0 RC
3868,[chrome] SCAYT toolbar options are in reversed order,Tobiasz Cudnik,Bug,Normal,General,
3879,[webkit] Color button panel incorrect size on first open,Tobiasz Cudnik,Bug,Normal,UI : Toolbar,
3886,[Firefox] Can not edit on local server,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3892,Resizing tables in Safari doesn't work with mouse,Tobiasz Cudnik,Bug,Normal,General,
3916,Maximize does not enlarge editor width when width is set.,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3921,[IE] Container scroll issue on IE7,Tobiasz Cudnik,Bug,Normal,General,
3940,list operation doesn't stop at table,Tobiasz Cudnik,Bug,Normal,General,
3946,Unable to hide contextmenu,Tobiasz Cudnik,Bug,Normal,UI : Context Menu,
3951,Reset size and lock ratio options not accessible in Image dialog,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3953,Keystroke for close Paste dialog,Tobiasz Cudnik,Bug,Normal,Accessibility,
3968,About dialog layout is broken with IE+Standards+RTL,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3991,"[IE] In quirks, text not visible in v2 and office2003 skins",Tobiasz Cudnik,Bug,Normal,General,
3995,Fix core/ckeditor test,Tobiasz Cudnik,Bug,Normal,QA,SVN (CKEditor) - OLD
4003,Markup on the image dialog disrupted when removing the border input,Tobiasz Cudnik,Bug,Normal,General,
4014,[FF2] no dialog button backgrounds,Tobiasz Cudnik,Bug,Normal,General,
4018,[FF2] No richcombo text visible,Tobiasz Cudnik,Bug,Normal,General,
4035,[IE6] Paste dialog size too small,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
4049,Kama skin too wide with config.width,Tobiasz Cudnik,Bug,Normal,General,
4050,config.height does not work,Tobiasz Cudnik,Bug,Normal,General,
4080,[FF3] dialogs sometimes doesn't show,Tobiasz Cudnik,Bug,Normal,General,
4084,[FF] Image dialog using Kama skin sticks to left viewport border,Tobiasz Cudnik,Bug,Normal,General,
4085,Paste and Paste from Word dialogs are not well styled in IE+RTL,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4092,[IE6] Close button missing for dialog without multiple tabs,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
4096,Editor content area pushed down in RTL quirks,Tobiasz Cudnik,Bug,Normal,General,
4100,[IE] Navigation keyset has no effect with panel,Tobiasz Cudnik,Bug,Normal,Accessibility,
4112,[FF] Paste dialog has scrollbars in quirks,Tobiasz Cudnik,Bug,Normal,General,
4114,[IE] RTE + IE6/IE7 Quirks = dialog mispositoned,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
4120,Translation updates for Polish,Tobiasz Cudnik,Task,Normal,UI : Language,
4123,IE7 quirks buttons broken,Tobiasz Cudnik,Bug,Normal,General,
4151,[FF2] test_toDataFormat_3 test fails,Tobiasz Cudnik,Bug,Normal,General,
4161,plugins/styles/styles doubled in testall.html,Tobiasz Cudnik,Bug,Normal,General,
4163,test_getDocumentPosition from dom/element fails in IE8,Tobiasz Cudnik,Bug,Normal,General,
4165,rtrim and ltrim fails in various browsers,Tobiasz Cudnik,Bug,Normal,General,
4193,[FF3.5] Automatic font color produces empty span,Tobiasz Cudnik,Bug,Must have (possibly next milestone),General,
1527,FCK class should have a function that returns FCKeditor version and revision,Wiktor Walc,New Feature,Normal,General,
3138,Request for multi-language files for CKEditor 3.0,Wiktor Walc,Bug,Must have (possibly next milestone),General,
3199,"Question mark ""?"" change to ""shy""",Wiktor Walc,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
3212,CKReleaser is breaking hotkeys in CKEditor,Wiktor Walc,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3218,"sample.js is being included into the release, which makes people confused",Wiktor Walc,Bug,Must have (possibly next milestone),General,
3220,"The releaser is adding xml:space=""preserve"" to the samples",Wiktor Walc,Bug,Normal,General,
3504,CKPackager creates invalid JavaScript,Wiktor Walc,Bug,Normal,Project : CKPackager,SVN (CKEditor) - OLD
3546,CKReleaser is broken under Windows,Wiktor Walc,Bug,Must have (possibly next milestone),Project : CKPackager,SVN (CKEditor) - OLD
3559,CKReleaser is breaking the ui_languages sample,Wiktor Walc,Bug,Must have (possibly next milestone),General,
3673,Add file browser support to CKEditor,Wiktor Walc,New Feature,Normal,File Browser,
3739,Bullet/Number list feature not working,Wiktor Walc,Bug,Normal,General,
3748,"CKReleaser fails to create samples if element with id ""code"" is missing",Wiktor Walc,Bug,Normal,Project : CKPackager,
3771,Replace DIV elements on the fly and JavaScript API samples are broken,Wiktor Walc,Bug,Normal,Project : CKPackager,
3776,enterKey sample in the released version doesn't work,Wiktor Walc,Bug,Normal,General,
550,IE fails the _tests/manual/fckeditorapi,,Bug,Normal,General,SVN (FCKeditor) - Retired
620,Set image size in %,,New Feature,Normal,General,
816,Tag path (like Dreamweaver),,New Feature,Normal,General,
834,use icons instead of text in toolbar,,New Feature,Normal,General,
960,Change default doctype in the config so it triggers standards mode,,Task,Normal,General,
1090,Use range.detach,,Task,Normal,General,
1099,Generate event to be able to customize dialogs from plugins,,New Feature,Normal,General,
1167,Change gifs to png,,Task,Normal,General,
1740,create automatic short aliases of objects and functions,,New Feature,Normal,Project : CKPackager,
1810,Play well with diff tools,,New Feature,Normal,General,
2040,Styles aren't applied in an optimal way,,Bug,Normal,Core : Styles,FCKeditor 2.5.1
2309,Small arrow for select items on toolbar combos are not RTL,,Bug,Normal,General,FCKeditor 2.6.1
2334,[IE] XHTML namespace support broken,,Bug,Normal,General,SVN (FCKeditor) - Retired
2339,Pre-defined default values,,New Feature,Normal,UI : Toolbar,
2424,API to destroy instances,,Bug,Normal,General,FCKeditor 2.6.3
2501,CKEditor samples fail to load,,Bug,Normal,General,SVN (FCKeditor) - Retired
2660,alt & title for smileys,,New Feature,Normal,General,
2786,Make it possible to define CSS to be loaded into the content by API,,Bug,Normal,General,
2789,insertHtml() error,,Bug,Normal,Core : Output Data,
2798,V3: skin.js assumes that the dialog plugin will be always loaded,,Bug,Must have (possibly next milestone),General,
2814,Format text across multiple table cells doesn't work right,,Bug,Normal,General,FCKeditor 2.6.4 Beta
2817,Adding necessary events for commands,,Task,Normal,General,SVN (FCKeditor) - Retired
2822,V3: Configurations must not use sub-namespaces,,Bug,Must have (possibly next milestone),General,
2838,V3: Initial selection bug,,Bug,Normal,General,SVN (FCKeditor) - Retired
2896,plugin:form move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2897,plugin:checkbox move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2898,plugin:radiobutton move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2899,plugin:textfiled move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2900,plugin:textarea move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2901,plugin:selectionfield move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2902,plugin:button move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2903,plugin:imagebutton move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2904,plugin:hiddenfield move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2921,plugin:selection adding new way to force fire 'selectionChange',,Task,Normal,General,SVN (FCKeditor) - Retired
2950,plugin:preview Click command got JavaScript error in IE,,Bug,Normal,General,SVN (FCKeditor) - Retired
2952,Certain toolbar button looked mess in IE6,,Bug,Normal,General,SVN (FCKeditor) - Retired
2953,All toolbar buttons doesn't show title text in IE6,,Bug,Normal,General,SVN (FCKeditor) - Retired
2955,plugin:numberlist/bulletlist failed when caret on inline-element end,,Bug,Normal,General,SVN (FCKeditor) - Retired
2956,plugin:sourcearea has extra <br /> when document is empty,,Bug,Normal,General,SVN (FCKeditor) - Retired
2961,plugin:newpage lack of title on toolbar button,,Bug,Normal,General,SVN (FCKeditor) - Retired
2967,plugin:dialog JavaScript error at opening dialog boxes in IE,,Bug,Normal,General,
2968,Disable certain commands state on 'source' mode,,Task,Normal,General,SVN (FCKeditor) - Retired
2972,plugin:table insertion in empty document leave extra newline in IE,,Bug,Normal,General,SVN (FCKeditor) - Retired
2974,Sample page editor instance UI over-width,,Bug,Normal,General,SVN (FCKeditor) - Retired
2979,Focus issue after inserting table,,Bug,Normal,General,
2982,plugin:flash 'id' attribute failed to apply in IE,,Bug,Normal,General,SVN (FCKeditor) - Retired
2983,plugin:showblock missing tagname icon,,Bug,Normal,General,SVN (FCKeditor) - Retired
2985,Find/Replace Match cyclic doesn't work,,Bug,Normal,General,
2989,document::insertHtml failed in IE,,Bug,Normal,General,SVN (FCKeditor) - Retired
2992,Toolbars don't wrap in Safari,,Bug,Normal,General,
2993,Toolbar wraps incorrectly in IE,,Bug,Normal,UI : Toolbar,
2994,Format applied to the incorrectly if cursor at the end of a paragraph,,Bug,Normal,Core : Styles,
2995,Toolbar combos panels are a bit mispositioned,,Bug,Must have (possibly next milestone),General,
3000,"After release, toolbar items state are frozen on multiple instances",,Bug,Must have (possibly next milestone),General,
3037,Combo boxes are not usable with screen reader,,Bug,Normal,UI : Floating Panel,SVN (FCKeditor) - Retired
3043,plugin:list unable to cancel when selection inside table cell,,Bug,Normal,General,SVN (FCKeditor) - Retired
3047,plugin:formatcombo doesn't preserve existing styles,,Bug,Normal,General,SVN (FCKeditor) - Retired
3054,CKPackager: special characters are incorrectly(?) parsed by scriptcompressor,,Bug,Normal,General,3.0 Beta
3059,V3: Ability to disable Rich Combo element,,New Feature,Normal,General,
3062,V3 : Show blocks bug,,Bug,Normal,General,SVN (FCKeditor) - Retired
3064,plugin:domiterator incorrect when range collapsed at paragraph end,,Bug,Normal,General,SVN (FCKeditor) - Retired
3065,plugin:domiterator not reporting 'div' with nested 'p',,Bug,Normal,General,SVN (FCKeditor) - Retired
3086,Accessibility: list item/colorbox lacking of title,,Bug,Normal,General,SVN (FCKeditor) - Retired
3097,Insert table within list problem,,Bug,Normal,General,SVN (FCKeditor) - Retired
3107,enterMode problem with link,,Bug,Normal,General,SVN (FCKeditor) - Retired
3108,enterMode problem with block elements,,Bug,Normal,General,SVN (FCKeditor) - Retired
3109,enterMode problem with <pre>,,Bug,Normal,General,SVN (FCKeditor) - Retired
3110,domrangeiterator is broken,,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
3121,domwalker not stopping correctly,,Bug,Normal,General,SVN (FCKeditor) - Retired
3139,focusNext incorrectness,,Bug,Normal,General,SVN (FCKeditor) - Retired
3142,Blockquote incorrect with table/list,,Bug,Normal,General,SVN (FCKeditor) - Retired
3143,Indent incorrect with second list item,,Bug,Normal,General,SVN (FCKeditor) - Retired
3144,Block styles incorrect with list,,Bug,Normal,General,SVN (FCKeditor) - Retired
3149,Domiterator incorrect with BR,,Bug,Normal,General,SVN (FCKeditor) - Retired
3150,Toolbar items icon has extra border when disabled,,Bug,Normal,General,SVN (FCKeditor) - Retired
3154,In IE: CKEditor - Editor Area content is not word wrapped,,Bug,Normal,General,
3159,List features not working,,Bug,Normal,General,
3163,Colour buttons stay hightlighted,,Bug,Normal,General,SVN (CKEditor) - OLD
3169,[IE] Indent problem with <pre>,,Bug,Normal,General,
3178,page break button - confusing name,,Task,Normal,General,SVN (CKEditor) - OLD
3184,FF 2.0  Statup exception,,Bug,Normal,General,SVN (CKEditor) - OLD
3185,FF 2.0 Select inputs doesn't work in dialogs.,,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3192,[IE] editor.focus() is asynchronized,,Bug,Normal,General,
3196,[IE6] Context Menu displaying expand editor width,,Bug,Normal,General,
3206,FF adds excessive <br> tags on enter,,Bug,Normal,General,
3210,Font size and type not reflected in combo when selecting text,,Bug,Normal,General,
3223,CKEditor 3.0 - Not able to type inside the editor area when jaws is on using fire fox browser,,Bug,Normal,General,
3237,ckreleaser doesn't recognize custom skin path,,Bug,Normal,General,
3241,Htmlwriter self-closing tag problem,,Bug,Normal,General,
3242,Showblock ignore table and list,,Bug,Normal,General,
3245,Stylecombo missing options problem,,Bug,Normal,General,
3249,'Deleted Text' Style within list item problem,,Bug,Normal,General,
3253,List is incorrectly counting br,,Bug,Normal,General,
3254,Link dialog incorrectly positioned,,Bug,Must have (possibly next milestone),General,
3258,"In office 2003 skin, Dialogs are not displayed in the right area",,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3262,Drop down menus are not translated.,,Bug,Must have (possibly next milestone),General,FCKeditor 2.5.1
3267,Exception in selection plugin when loading hidden editor,,Bug,Normal,General,3.0 Beta
3268,"New icon for ""Image Button""",,Bug,Normal,General,
3275,EnterKey plugin and 3 enter keys,,Bug,Must have (possibly next milestone),UI : Enter Key,
3285,IE generates fixed urls for smilies,,Bug,Normal,General,
3296,JavaScript error on tab and shift-tab in IE with tabindex,,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3310,Styles are not being applied to multiple selections,,Bug,Normal,General,
3315,addIframe method is not available by default,,Bug,Must have (possibly next milestone),General,
3330,Bogus br when Insert table cell,,Bug,Normal,General,
3334,Javascript error while adding link,,Bug,Normal,General,
3342,FCKEditor corrupting/truncating text when changing between source and wysiwyg modes,,Bug,Normal,UI : Source View,FCKeditor 2.6.4
3346,Flash plugin doesn't work in IE,,Bug,Normal,General,
3353,[IE] Unable to change list type,,Bug,Normal,General,
3361,[FF] createBookmark problem with multi-ranges,,Bug,Normal,General,
3365,Font name dropdown called font style,,Bug,Normal,General,3.0 Beta
3376,Language resource for About plugin,,Bug,Normal,General,
3378,[IE] Source code format incorrect with paragraph,,Bug,Normal,General,
3383,Unable to use screenreader in FF Ajax Example,,Bug,Normal,General,
3388,[IE] Submenu navigation key problem,,Bug,Normal,General,
3409,Empty LI's don't render at full height,,Bug,Normal,General,SVN (CKEditor) - OLD
3416,Close button not accessible via keyboard in dialogs,,Bug,Normal,Accessibility,
3420,Editing area keyboard navigation problem with table in FF3,,Bug,Normal,Accessibility,
3421,Ending a bullet/number list at the end of a document is not possible in FF,,Bug,Normal,General,
3451,[IE] Find result highlighting problem,,Bug,Must have (possibly next milestone),General,
3456,[Webkit] It is possible to edit textarea content in WYSIWYG mode,,Bug,Normal,General,
3463,Dropdowns incorrectly positioned,,Bug,Normal,General,SVN (CKEditor) - OLD
3480,setData and getData events are not fired correctly,,Bug,Must have (possibly next milestone),General,
3489,Not able to place cursor at end of document when table is the last element,,Bug,Normal,General,
3491,[IE] Paste from Word doesn't work,,Bug,Normal,General,
3527,CKEditor - JAWS issues,,Bug,Normal,General,
3539,"""User Interface Languages"" example is broken in the nightly build",,Bug,Normal,General,SVN (CKEditor) - OLD
3569,SCAYT should stop at form fields,,Bug,Normal,UI : Spell Checker,
3594,Style names does not appear in CKEditor,,Bug,Normal,UI : Toolbar,3.0 Beta 2
3668,[IE] Combo doesn't show dropdown on second open,,Bug,Must have (possibly next milestone),UI : Toolbar,
3674,[FF3] resetDirty() not working after initial load,,Bug,Normal,General,
3690,Selection is lost after Enable SCAYT,,Bug,Normal,General,
3711,EMBED is outdated for flash,,Bug,Normal,General,FCKeditor 2.6.4
3718,IE8 - Invisible blocks,,Bug,Normal,General,SVN (CKEditor) - OLD
3719,[IE8] Toolbar changes height,,Bug,Normal,General,SVN (CKEditor) - OLD
3723,noscript bug,,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3753,script tags are not protected in CKEditor,,Bug,Normal,General,SVN (CKEditor) - OLD
3754,[IE] Tabs are invisible in IE6 quirks RTL,,Bug,Normal,General,
3763,Pasting large spreadsheet data slow in IE,,Bug,Normal,Plugin : Paste from Word,
3803,[IE] context menu position wrong for long document,,Bug,Normal,UI : Context Menu,
3813,Unlink result in fragmental <a>,,Bug,Normal,Core : Styles,
3814,Fragmented link selection and link dialog error,,Bug,Normal,General,
3860,[Safari] SCAYT not working in Safari,,Bug,Normal,UI : Spell Checker,
3861,Add CKEditor to SpelChecker Dictionary,,Task,Normal,UI : Spell Checker,
3872,Pasted text takes on style at cursor location,,Bug,Normal,General,
3873,[Safari] Samples don't work in nightly build,,Bug,Normal,General,
3885,Lists cannot be removed from empty document in BR mode.,,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
3895,images dialog box,,New Feature,Normal,General,3.0 RC
3903,Unable to override font colors,,Bug,Normal,General,SVN (CKEditor) - OLD
3914,Drag elements with position:absolute,,Bug,Normal,General,3.0 RC
3922,Kama: Configured width is not properly applied,,Bug,Normal,General,SVN (CKEditor) - OLD
3926,[IE] SCAYT require two clicks to initialize,,Bug,Normal,UI : Spell Checker,
3931,"Maximize maximizes to width setting, not screenwidth, when option is given with CKEDITOR.replace",,Bug,Normal,General,3.0 RC
3932,Feedback on CK editor demo,,New Feature,Normal,General,3.0 Beta 2
3948,[IE] Preformatted selection problem,,Bug,Normal,General,
3963,[IE8] Table context menu doesn't hide,,Bug,Normal,UI : Context Menu,
3990,[IE7/8] Con not start edit,,Bug,Normal,General,
4005,Image Properties window sized too small in Safari,,Bug,Normal,UI : Dialogs,3.0 RC
4008,[IE] About dialog throw Javascript error,,Bug,Normal,General,
4010,[IE] Outdent break list numbering,,Bug,Normal,Core : Lists,
4011,[IE] Tab is not focused in dialog on ALT-F10,,Bug,Normal,UI : Dialogs,
4030,[IE6] Element path bar 'p' tag is jumping,,Bug,Normal,UI : Toolbar,
4033,[IE8] combo content keep invisible until hover it,,Bug,Normal,UI : Toolbar,
4038,[IE7] Unable to shrink editor width,,Bug,Normal,UI : Toolbar,
4042,[IE] 'Protocol' field broken when typing 'url' in link dialog,,Bug,Normal,UI : Dialogs,
4052,[IE8] document weird size when open dialog,,Bug,Normal,UI : Dialogs,
4054,[IE6] Text Field attributes are destroyed when open dialog,,Bug,Normal,General,
4059,Link dialog should not edit anchor,,Bug,Must have (possibly next milestone),UI : Dialogs,
4095,[IE6] Dialogs are strongly mispositioned in RTL,,Bug,Normal,UI : Dialogs,
4106,CKeditor Doesn't recognize Special Caracters,,Bug,Normal,Core : Output Data,3.0 RC
4166,Translation updates for Vietnamese,,New Feature,Normal,UI : Language,3.0 RC
4170,Create separate package with documentation,,New Feature,Normal,Project : CKPackager,
4171,Translation updates for Catalan,,New Feature,Normal,UI : Language,
4183,Translation updates for Basque language,,Bug,Normal,UI : Language,
4236,CKEditor's ToolBar  is chopped off in Safari browser 3.x,,Bug,Must have (possibly next milestone),General,
166,Viewing Source can change the order of elements in IE,,Bug,Normal,General,FCKeditor 2.4
197,extra option to edit flashvars,,New Feature,Normal,General,
252,Pasting invalid markup generate empty paragraphs with IE,,Bug,Normal,General,SVN (FCKeditor) - Retired
264,IE: Memory leak,,Bug,Normal,General,FCKeditor 2.4
347,Dropdown Lists don't close on second click,,Bug,Normal,UI : Toolbar,FCKeditor 2.4.1
598,Create ToolbarBand CSS Class,,New Feature,Normal,General,
989,If you use the Replace function and hit the Replace All button and there is an error - when you hit OK on the error the Replace dialog box closes as well,,Bug,Normal,General,
1064,The FCKEditor toolbars are not accessible to Blind people who use screen readers,,New Feature,Normal,UI : Toolbar,SVN (FCKeditor) - Retired
