﻿id,Summary,Owner,Type,Priority,Component,Version
3304,Remove the domWalker class,Garry Yao,Task,Normal,General,
3305,IE - Combo features do not work in latest nightly build,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3309,Styles are remove when caret placed in element boundaries,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3310,Styles are not being applied to multiple selections,,Bug,Normal,General,
3312,It's not possible to remove list on empty <li> ENTER,Garry Yao,Bug,Normal,General,
3313,Enhance CKEDITOR.dom.walker,Garry Yao,Bug,Normal,General,
3315,addIframe method is not available by default,,Bug,Must have (possibly next milestone),General,
3320,Floating panels don't use the baseFloatZIndex setting,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3322,Update V3 Test Case,Garry Yao,Bug,Normal,QA,
3324,Update V3 Test Case,Garry Yao,Task,Normal,QA,
3330,Bogus br when Insert table cell,,Bug,Normal,General,
3331,Clone node doesn't strip nested ids,Artur Formella,Bug,Normal,General,
3332,Update V3 Test Case,Garry Yao,Bug,Normal,General,
3333,Add more undo points,Artur Formella,Task,Normal,Core : Undo & Redo,
3334,Javascript error while adding link,,Bug,Normal,General,
3339,Flash Plugin: The flashicon.gif file may be copyrighted,Frederico Caldeira Knabben,Bug,Normal,General,
3341,[IE] getOuterHtml incorrect for namespaced element name,Frederico Caldeira Knabben,Bug,Normal,General,
3344,Inline style incorrect when reaching document end,Garry Yao,Bug,Normal,General,
3345,Edit anchor problem,Garry Yao,Bug,Normal,General,
3346,Flash plugin doesn't work in IE,,Bug,Normal,General,
3347,In IE: CKEditor - Editor Area content is not word wrapped,Martin Kou,Bug,Normal,General,
3349,V3 : About dialog,Frederico Caldeira Knabben,New Feature,Normal,General,
3351,Combo list item marking not working,Garry Yao,Bug,Normal,General,
3352,Enhance domIterator plugin,Garry Yao,Bug,Must have (possibly next milestone),General,
3353,[IE] Unable to change list type,,Bug,Normal,General,
3354,[IE] Unable to change list type,Garry Yao,Bug,Normal,General,
3356,Ident problem with nested block,Garry Yao,Bug,Normal,General,
3361,[FF] createBookmark problem with multi-ranges,,Bug,Normal,General,
3363,Font and Size controls are not working correctly,Martin Kou,Bug,Normal,General,
3367,Introduce range iterator API,Frederico Caldeira Knabben,New Feature,Normal,General,
3374,Indenting list item remove subsequent item,Garry Yao,Bug,Normal,General,
3376,Language resource for About plugin,,Bug,Normal,General,
3377,[IE]Element path not updated after context menu,Tobiasz Cudnik,Bug,Normal,General,
3378,[IE] Source code format incorrect with paragraph,,Bug,Normal,General,
3380,Keyboard shortcut for toolbar doesn't work in FF 2,Garry Yao,Bug,Normal,Accessibility,
3383,Unable to use screenreader in FF Ajax Example,,Bug,Normal,General,
3387,Layout consistence and stability,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3388,[IE] Submenu navigation key problem,,Bug,Normal,General,
3390,[FF] Open submenu,Garry Yao,Bug,Normal,General,
3391,Table dialog layout review,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,
3395,[IE] Edit area height incorrect,Garry Yao,Bug,Normal,General,
3403,Adding 'hasAttribute' method,Martin Kou,Task,Normal,General,
3406,[Webkit] Undo not working for 'Font Size',Artur Formella,Bug,Normal,General,
3408,event handlers are executed in IE and Safari,Artur Formella,Bug,Normal,General,
3413,"JAWS does not read Format, Font & Size drop down as combo boxes",Martin Kou,Bug,Normal,Accessibility,
3415,Cannot tab back into text area on all Paste dialogs,Martin Kou,Bug,Normal,Accessibility,
3416,Close button not accessible via keyboard in dialogs,,Bug,Normal,Accessibility,
3417,JAWS does not read the first toolbar item after switching focus to toolbar,Martin Kou,Bug,Normal,Accessibility,
3418,Tabs in Flash and Find/Replace dialogs not keyboard accessible,Garry Yao,Bug,Normal,Accessibility,
3420,Editing area keyboard navigation problem with table in FF3,,Bug,Normal,Accessibility,
3421,Ending a bullet/number list at the end of a document is not possible in FF,,Bug,Normal,General,
3422,[FF] DomIterator should preserve padding block BR,Martin Kou,Bug,Normal,General,
3430,Provide an easy way to add and remove plugins,Frederico Caldeira Knabben,New Feature,Normal,General,
3441,CKEDITOR changes script tag content,Frederico Caldeira Knabben,Bug,Normal,Core : Output Data,
3450,[IE] Find result highlighting problem,Garry Yao,Bug,Normal,General,
3451,[IE] Find result highlighting problem,,Bug,Must have (possibly next milestone),General,
3454,RTL toolbar icons not aligned RTL in FF2,,Bug,Must have (possibly next milestone),General,
3455,Fixed color palette in colour selectors should provide names for colors,Martin Kou,Bug,Normal,Accessibility,
3456,[Webkit] It is possible to edit textarea content in WYSIWYG mode,,Bug,Normal,General,
3458,V3 : Inches and Centimetres,Artur Formella,Bug,Normal,General,
3459,"Change all ""FCKeditor"" to ""CKEditor""",Artur Formella,Task,Normal,General,
3462,The About button must remain enable in source mode,Frederico Caldeira Knabben,Bug,Normal,General,
3473,[FF] Bogus doubled line break nums,Garry Yao,Bug,Normal,Core : Styles,
3474,[FF] newpage error when document unfocused,Garry Yao,Bug,Normal,General,
3476,Indentation and list features don't work in specific cases,Garry Yao,Bug,Normal,General,
3480,setData and getData events are not fired correctly,,Bug,Must have (possibly next milestone),General,
3488,Safari: Cell context menu doesn't always work,Martin Kou,Bug,Normal,General,
3489,Not able to place cursor at end of document when table is the last element,,Bug,Normal,General,
3490,Context menu does not display properly in IE6.,Martin Kou,Bug,Normal,General,
3491,[IE] Paste from Word doesn't work,,Bug,Normal,General,
3492,Insert smiley dialog not keyboard accessible,Tobiasz Cudnik,Bug,Normal,Accessibility,
3493,Toolbar needs to work in High Contrast mode,Frederico Caldeira Knabben,New Feature,Normal,Accessibility,
3496,SCAYT plug-in for CKEdtior,Frederico Caldeira Knabben,New Feature,Normal,UI : Spell Checker,
3501,Language file fixes and French file update,Frederico Caldeira Knabben,Bug,Normal,UI : Language,
3503,New default skin for V3,Tobiasz Cudnik,New Feature,Normal,General,
3505,Enter key on empty document is broken,Garry Yao,Bug,Must have (possibly next milestone),General,
3506,Combo panels do not align in FF,Tobiasz Cudnik,Bug,Normal,General,
3508,getNext() is unavailable for all nodes,Tobiasz Cudnik,Bug,Normal,General,
3512,Non-namespaced css class names,Tobiasz Cudnik,Bug,Normal,General,
3515,Replace function in Find & Replace dialog does not work,Garry Yao,Bug,Normal,General,
3516,JS error in Find & Replace dialog,Garry Yao,Bug,Normal,General,
3523,"In Firefox, Editor Area is not displayed/Refreshed",Martin Kou,Bug,Normal,General,
3524,CKEditor Toolbar is missing the left and upper border,Tobiasz Cudnik,Bug,Normal,General,
3526,Implement Ignore Empty Paragraph feature,Garry Yao,Task,Normal,General,
3527,CKEditor - JAWS issues,,Bug,Normal,General,
3529,[IE] Wrong find matching in IE8 quirks,Garry Yao,Bug,Normal,General,
3531,"Implement the ""Menu Button"" UI element",Frederico Caldeira Knabben,New Feature,Normal,UI : Toolbar,
3532,"Simplify the ""Panel Button"" plugin",Frederico Caldeira Knabben,Task,Normal,General,
3534,Context menu has wrong pointer icon,Tobiasz Cudnik,Bug,Normal,General,
3535,IE: The context menu rapidly flashes at the left of the document when opening,Tobiasz Cudnik,Bug,Normal,UI : Context Menu,
3553,Toolbar collapse feature isn't keyboard accessible,Martin Kou,Bug,Normal,Accessibility,
3557,Disabled toolbar buttons are indistinguishable from normal toolbar buttons in JAWS,Martin Kou,Bug,Normal,Accessibility,
3559,CKReleaser is breaking the ui_languages sample,Wiktor Walc,Bug,Must have (possibly next milestone),General,
3560,Disable SCAYT before getData,Artur Formella,Bug,Normal,UI : Spell Checker,
3561,"Editor is broken with any language other than ""en""",Artur Formella,Bug,Must have (possibly next milestone),General,
3563,Disabled items have wrong style in menus,Tobiasz Cudnik,Bug,Normal,General,
3565,[IE6] Floatpanel iframe focus error,Tobiasz Cudnik,Bug,Normal,General,
3566,Context menu disappears after displaying one submenu in FF2,Martin Kou,Bug,Normal,General,
3569,SCAYT should stop at form fields,,Bug,Normal,UI : Spell Checker,
3572,Replace result incorrect,Garry Yao,Bug,Normal,General,
3573,No undo snap when inserting form fields,Garry Yao,Bug,Normal,General,
3574,Indent whole paragraph incorrect,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3575,Insert special character not keyboard accessible,Tobiasz Cudnik,Bug,Normal,General,
3598,UI Color plugin,Tobiasz Cudnik,New Feature,Normal,General,
3606,Replace feature leaves selection after cancel,Garry Yao,Bug,Normal,General,
3608,Create list on empty document error,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3609,Parser fixbody option should align with enterMode,Tobiasz Cudnik,Bug,Must have (possibly next milestone),General,
3610,Enterkey within empty document is broken,Garry Yao,Bug,Normal,General,
3617,Change list type incorrect,Garry Yao,Bug,Normal,Core : Styles,
3618,List is not merged,Garry Yao,Bug,Normal,Core : Styles,
3620,Unexpected document change when selecting item on elementpath,Garry Yao,Bug,Normal,Core : Styles,
3621,Unnecessary snapshots,Artur Formella,Task,Normal,Core : Undo & Redo,
3622,enterBr when content selected incorrect,Garry Yao,Bug,Normal,UI : Enter Key,
3637,[IE6] Rich combo height incorrect,Tobiasz Cudnik,Bug,Normal,UI : Toolbar,
3639,Button size inconsistency,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3640,[IE] Dialog button background image incorrect,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3641,[IE7] Dialog button has extra border line,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3642,[IE7] File type form field layout incorrect,Artur Formella,Bug,Normal,UI : Dialogs,
3643,[IE] Context menu has no content on second open,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3644,Image dialog missing radio lock,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3646,[IE7] White background color of toolbar button group,,Bug,Must have (possibly next milestone),UI : Toolbar,
3647,Some values for Flash dialog need to be resourced,Artur Formella,Bug,Normal,UI : Language,
3648,Change paragraph format with empty document incorrect,Garry Yao,Bug,Normal,Core : Styles,
3655,[IE] Toolbar button cursor flicker between 'hand' and 'default',Tobiasz Cudnik,Bug,Normal,UI : Toolbar,
3657,'Select All' result in content change,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3658,[IE6] Editor document has horizontal scrollbar on long lines,Tobiasz Cudnik,Bug,Normal,General,
3659,newpage undo problem,Garry Yao,Bug,Must have (possibly next milestone),Core : Undo & Redo,
3661,Safari 3.2 cache issue,Martin Kou,Bug,Normal,General,
3662,There needs to be a way to reset the undo stack,Artur Formella,Bug,Normal,General,
3665,[IE] Output source code has extra &nbsp;,Garry Yao,Bug,Normal,Core : Output Data,
3668,[IE] Combo doesn't show dropdown on second open,,Bug,Must have (possibly next milestone),UI : Toolbar,
3669,[IE8] wysiwyg area shrink when toolbar collapsed,Tobiasz Cudnik,Bug,Normal,UI : Toolbar,
3671,Inserting Page break is introducing new paragraph,Garry Yao,Bug,Normal,Core : Styles,
3672,[IE] Dialogs flicker when displaying,Tobiasz Cudnik,Bug,Normal,General,
3673,Add file browser support to CKEditor,Wiktor Walc,New Feature,Normal,File Browser,
3674,[FF3] resetDirty() not working after initial load,,Bug,Normal,General,
3675,CKEditor - languagefile german complete,Artur Formella,New Feature,Normal,General,
3679,[IE8] element.html test fails in various places,Tobiasz Cudnik,Bug,Normal,General,
3681,[Webkit] Shift enter broken,Garry Yao,Bug,Must have (possibly next milestone),General,
3684,Edit area adding <p> when clicking in the edit area,Garry Yao,Bug,Normal,General,
3686,[IE] Cell properties RTL dialog layout problems,Martin Kou,Bug,Normal,UI : Dialogs,
3690,Selection is lost after Enable SCAYT,,Bug,Normal,General,
3692,Find scrollIntoView incorrect,Garry Yao,Bug,Normal,Core : Styles,
3693,dom.element.getAttribute returns unnormalized style properties,Tobiasz Cudnik,Bug,Normal,General,
3696,[IE6] Disabled buttons loosing position on hover,Tobiasz Cudnik,Bug,Normal,General,
3700,Preview plugin is broken,Tobiasz Cudnik,Bug,Normal,General,
3702,UI Color plugin is broken in release version,Tobiasz Cudnik,Bug,Normal,General,
3703,editor.insertHtml cause error,Garry Yao,Bug,Normal,General,
3706,High Contrast - Color picker doesn't display colored options,Tobiasz Cudnik,Bug,Normal,General,
3707,[webkit] editor.insertHtml not supported,Garry Yao,Bug,Normal,General,
3708,[webkit] inline style doesn't work for collpased range,Garry Yao,Bug,Must have (possibly next milestone),General,
3710,CKEditor doesn't support <style> tag in text area.,Martin Kou,Bug,Must have (possibly next milestone),Core : Styles,
3715,Pre output formatting is broken,Garry Yao,Bug,Must have (possibly next milestone),General,
3716,Context menu disappears after displaying one submenu,Frederico Caldeira Knabben,Bug,Normal,General,
3725,Same uiColor accross editors' floatpanels,Frederico Caldeira Knabben,Bug,Normal,General,
3726,SpellChecker doesn't work in IE6,Artur Formella,Bug,Normal,General,
3728,Automatic color options don't seem to do anything,Frederico Caldeira Knabben,Bug,Normal,General,
3730,Indent and BR selections,Garry Yao,Bug,Normal,General,
3739,Bullet/Number list feature not working,Wiktor Walc,Bug,Normal,General,
3740,[IE] Paste from Word does not paste on last cursor location,Garry Yao,Bug,Normal,General,
3744,Paste from Word - Stack overflow exception,Frederico Caldeira Knabben,Bug,Normal,Plugin : Paste from Word,
3745,[FF3] Problem with pasting content from ODS file into rich text area,Tobiasz Cudnik,Bug,Normal,General,
3748,"CKReleaser fails to create samples if element with id ""code"" is missing",Wiktor Walc,Bug,Normal,Project : CKPackager,
3750,TC CKEDITOR.htmlParser infinite loop,Garry Yao,Bug,Must have (possibly next milestone),Core : Output Data,
3751,Simplify samples,Frederico Caldeira Knabben,Bug,Normal,General,
3752,legend tag value is displayed on the Toolbar,Tobiasz Cudnik,Bug,Normal,General,
3754,[IE] Tabs are invisible in IE6 quirks RTL,,Bug,Normal,General,
3755,[FF3] Table selection handle doesn't refresh when changing table size,Tobiasz Cudnik,Bug,Normal,General,
3757,Find link text cause error,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3758,Add support to change the dialog definition in selected editor,Martin Kou,New Feature,Normal,UI : Dialogs,
3759,Replace all only searches to the end of the document,Garry Yao,Bug,Normal,General,
3760,Replace is broken,Martin Kou,Bug,Must have (possibly next milestone),General,
3761,Custom styles duplication,Frederico Caldeira Knabben,Bug,Normal,General,
3762,Table alignment use of align attribute,Tobiasz Cudnik,Bug,Normal,General,
3763,Pasting large spreadsheet data slow in IE,,Bug,Normal,Plugin : Paste from Word,
3764,Show Blocks + setData causes blocks refresh problem,Tobiasz Cudnik,Bug,Normal,General,
3770,SCAYT config option invalid,Garry Yao,Bug,Normal,UI : Spell Checker,
3771,Replace DIV elements on the fly and JavaScript API samples are broken,Wiktor Walc,Bug,Normal,Project : CKPackager,
3773,[IE] Remove list not working,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3774,Showblocks mode switching,Tobiasz Cudnik,Bug,Normal,General,
3775,Replace DIV sample styling issues,Tobiasz Cudnik,Bug,Normal,General,
3776,enterKey sample in the released version doesn't work,Wiktor Walc,Bug,Normal,General,
3777,enterkey sample is good for demonstrating,Garry Yao,Bug,Normal,General,
3778,CKPackager: Operators precedence is ignored by the conditional operator,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Project : CKPackager,
3779,Special Character dialog selection problem,Martin Kou,Bug,Normal,General,
3781,colorbutton is enabled in 'source' mode,Artur Formella,Bug,Normal,General,
3787,Table dialog is too small,Artur Formella,Bug,Normal,General,
3788,Paste option is not available in the context menu in Safari,Martin Kou,Bug,Normal,General,
3789,"Duplicate ""src"" attribute in image input type element",Artur Formella,Bug,Normal,General,
3790,"Find & Replace causes ""too much recursion""",Garry Yao,Bug,Normal,General,
3792,[IE] Insert special character adds to the beginning of the document,Frederico Caldeira Knabben,Bug,Normal,General,
3793,Combine skin images,Tobiasz Cudnik,Bug,Normal,General,
3800,Color button issue on 3724,Frederico Caldeira Knabben,Bug,Normal,General,
3803,[IE] context menu position wrong for long document,,Bug,Normal,UI : Context Menu,
3804,[IE] context menu position wrong for long document,Martin Kou,Bug,Normal,UI : Context Menu,
3808,[IE8] UI Color Picker dialog size in example page,Tobiasz Cudnik,Bug,Normal,General,
3812,CKEditor's editor area is not editable in IE8/IE7 and no data is displayed in Firefox,Martin Kou,Bug,Must have (possibly next milestone),General,
3813,Unlink result in fragmental <a>,,Bug,Normal,Core : Styles,
3814,Fragmented link selection and link dialog error,,Bug,Normal,General,
3819,FF2 cursor issue when using combo features,Frederico Caldeira Knabben,Bug,Normal,General,
3820,Strange bullet/list problem,Garry Yao,Bug,Normal,General,
3821,JAWS problem reading toolbar items and dialog inputs,Martin Kou,Bug,Must have (possibly next milestone),Accessibility,
3829,Links do not get deleted correctly,Garry Yao,Bug,Normal,General,
3830,Multi-cell selection does not work,Garry Yao,Bug,Normal,General,
3832,IE8 Can't always click in the editor and give focus,Tobiasz Cudnik,Bug,Normal,General,
3833,Fixing CKEDITOR.dom.element test case,Garry Yao,Bug,Normal,QA,
3834,Context menu on table caption incorrect,Tobiasz Cudnik,Bug,Normal,UI : Context Menu,
3835,element path not refreshed on 'newpage',Garry Yao,Bug,Normal,General,
3836,Remove list broken with enterMode = BR,Garry Yao,Bug,Normal,Core : Lists,
3843,[IE] Context submenu strongly mispositioned in IE 6 & 7 RTL,Tobiasz Cudnik,Bug,Normal,General,
3844,Undo does not register all changes in document,Garry Yao,Bug,Normal,General,
3848,Webkit - inputs are too wide,Artur Formella,Bug,Normal,General,
3852,Disable textarea resizing in webkit,Artur Formella,Bug,Low,UI : Dialogs,
3853,[FF3] Script error when opening Ajax sample,Tobiasz Cudnik,Bug,Normal,General,
3860,[Safari] SCAYT not working in Safari,,Bug,Normal,UI : Spell Checker,
3861,Add CKEditor to SpelChecker Dictionary,,Task,Normal,UI : Spell Checker,
3862,Infinite loop with invalid HTML,Garry Yao,Bug,Normal,Core : Output Data,
3864,Selection problem after inserting new link,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3868,[chrome] SCAYT toolbar options are in reversed order,Tobiasz Cudnik,Bug,Normal,General,
3869,Script with comment,Artur Formella,Bug,Normal,Core : Output Data,
3870,[FF]Press enter after 'New Page' command problem,Garry Yao,Bug,Normal,General,
3871,Undo resets Redo buffer when undoing to beginning,Garry Yao,Bug,Must have (possibly next milestone),Core : Undo & Redo,
3872,Pasted text takes on style at cursor location,,Bug,Normal,General,
3873,[Safari] Samples don't work in nightly build,,Bug,Normal,General,
3874,[Safari] Paste as plain text only pastes one line of multi-line text,Garry Yao,Bug,Normal,General,
3875,[Safari] Context menu for cells not complete,Martin Kou,Bug,Normal,General,
3879,[webkit] Color button panel incorrect size on first open,Tobiasz Cudnik,Bug,Normal,UI : Toolbar,
3883,[FF2] Styles do not break at cursor when toggled,Garry Yao,Bug,Normal,General,
3884,Empty href attribute values are created twice,Garry Yao,Bug,Normal,General,
3891,[IE7] Font color selector not working after using automatic option,Garry Yao,Bug,Normal,General,
3892,Resizing tables in Safari doesn't work with mouse,Tobiasz Cudnik,Bug,Normal,General,
3894,[FF3] Script load and editor init problem,Garry Yao,Bug,Must have (possibly next milestone),General,
3896,The editing area flashes on gray when loading,Frederico Caldeira Knabben,Bug,Normal,General,
3919,Justify and indent/outdent commands are broken,Martin Kou,Bug,Must have (possibly next milestone),General,
3920,Special Character dialog cursor,Artur Formella,Bug,Normal,UI : Dialogs,
3921,[IE] Container scroll issue on IE7,Tobiasz Cudnik,Bug,Normal,General,
3926,[IE] SCAYT require two clicks to initialize,,Bug,Normal,UI : Spell Checker,
3929,[IE] Paste text from dialog is broken,Artur Formella,Bug,Normal,General,
3940,list operation doesn't stop at table,Tobiasz Cudnik,Bug,Normal,General,
3946,Unable to hide contextmenu,Tobiasz Cudnik,Bug,Normal,UI : Context Menu,
3948,[IE] Preformatted selection problem,,Bug,Normal,General,
3949,[IE] Preformatted edit problem,Garry Yao,Bug,Normal,Core : Styles,
3951,Reset size and lock ratio options not accessible in Image dialog,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3953,Keystroke for close Paste dialog,Tobiasz Cudnik,Bug,Normal,Accessibility,
3956,About dialog doesn't work in Source Mode,Garry Yao,Bug,Normal,General,
3963,[IE8] Table context menu doesn't hide,,Bug,Normal,UI : Context Menu,
3972,Unable to remove list with enterMode=BR,Garry Yao,Bug,Normal,Core : Lists,
3973,Bulleted List Bug IE8,Garry Yao,Bug,Normal,Core : Lists,
3975,One of tests in htmldataprocessor is not complete,Artur Formella,Bug,Normal,General,
3977,Style plugin uses not existing CKEDITOR.tools.replace(),Frederico Caldeira Knabben,Bug,Normal,General,
3982,Enterkey on empty list item result weird,Garry Yao,Bug,Normal,Core : Lists,
3983,Extra comma in toolbar definition causes JavaScript error in IE,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,
3988,[FF] Can not second save,Garry Yao,Bug,Normal,General,
3989,Scrolling problem with IE and RTL pages,Garry Yao,Bug,Normal,General,
3990,[IE7/8] Con not start edit,,Bug,Normal,General,
3991,"[IE] In quirks, text not visible in v2 and office2003 skins",Tobiasz Cudnik,Bug,Normal,General,
3992,Fix core/ckeditor2 test,Frederico Caldeira Knabben,Task,Normal,QA,
3994,Horizontal line issue,Garry Yao,Bug,Normal,Core : Styles,
4001,"Using the link button on an image produces incorrect HTML code, and it doesn't work",Garry Yao,Bug,Normal,Core : Styles,
4003,Markup on the image dialog disrupted when removing the border input,Tobiasz Cudnik,Bug,Normal,General,
4007,[IE8] Source area overflow from editor chrome,Garry Yao,Bug,Normal,UI : Source View,
4008,[IE] About dialog throw Javascript error,,Bug,Normal,General,
4010,[IE] Outdent break list numbering,,Bug,Normal,Core : Lists,
4011,[IE] Tab is not focused in dialog on ALT-F10,,Bug,Normal,UI : Dialogs,
4014,[FF2] no dialog button backgrounds,Tobiasz Cudnik,Bug,Normal,General,
4018,[FF2] No richcombo text visible,Tobiasz Cudnik,Bug,Normal,General,
4030,[IE6] Element path bar 'p' tag is jumping,,Bug,Normal,UI : Toolbar,
4032,[IE8] Toolbar height changing when focus document,Garry Yao,Bug,Normal,UI : Toolbar,
4033,[IE8] combo content keep invisible until hover it,,Bug,Normal,UI : Toolbar,
4035,[IE6] Paste dialog size too small,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
4036,[IE] Insert select control is causing error,Garry Yao,Bug,Normal,Core : Styles,
4038,[IE7] Unable to shrink editor width,,Bug,Normal,UI : Toolbar,
4042,[IE] 'Protocol' field broken when typing 'url' in link dialog,,Bug,Normal,UI : Dialogs,
4049,Kama skin too wide with config.width,Tobiasz Cudnik,Bug,Normal,General,
4050,config.height does not work,Tobiasz Cudnik,Bug,Normal,General,
4052,[IE8] document weird size when open dialog,,Bug,Normal,UI : Dialogs,
4054,[IE6] Text Field attributes are destroyed when open dialog,,Bug,Normal,General,
4057,Anchor disappearing,Garry Yao,Bug,Must have (possibly next milestone),Core : Output Data,
4058,"[FF3,5] Sometimes WYSYWIG area is not editable",Garry Yao,Bug,Normal,General,
4059,Link dialog should not edit anchor,,Bug,Must have (possibly next milestone),UI : Dialogs,
4061,[IE]Table dialog is missing caption and summary attribute,Garry Yao,Bug,Normal,UI : Dialogs,
4064,Indent messes up in lists,,Bug,Normal,Core : Lists,
4074,Indent with classes error,Garry Yao,Bug,Normal,Core : Styles,
4075,[IE] Custom basic style not working when nested,Garry Yao,Bug,Normal,Core : Styles,
4077,[IE7] office and v2 skin combo align problem,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,
4078,[IE7] v2 skin has empty group,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,
4080,[FF3] dialogs sometimes doesn't show,Tobiasz Cudnik,Bug,Normal,General,
4084,[FF] Image dialog using Kama skin sticks to left viewport border,Tobiasz Cudnik,Bug,Normal,General,
4087,[FF] Create list result incorrect with Ctrl-A,Garry Yao,Bug,Normal,Core : Lists,
4092,[IE6] Close button missing for dialog without multiple tabs,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
4093,core/dom/document.html test requires the _source folder,Artur Formella,Bug,Normal,QA,
4094,Smiley plugin requires the _source folder,Artur Formella,Bug,Normal,General,
4095,[IE6] Dialogs are strongly mispositioned in RTL,,Bug,Normal,UI : Dialogs,
4096,Editor content area pushed down in RTL quirks,Tobiasz Cudnik,Bug,Normal,General,
4097,[IE6] No undo snapshots for fontColor and bgColor,Garry Yao,Bug,Normal,Core : Undo & Redo,
4100,[IE] Navigation keyset has no effect with panel,Tobiasz Cudnik,Bug,Normal,Accessibility,
4101,JS error while closing the dialog,Artur Formella,Bug,Normal,UI : Dialogs,
4102,Translation updates for Croatian,Artur Formella,New Feature,Normal,UI : Language,
4111,JS error while applying style,Garry Yao,Bug,Normal,Core : Styles,
4112,[FF] Paste dialog has scrollbars in quirks,Tobiasz Cudnik,Bug,Normal,General,
4114,[IE] RTE + IE6/IE7 Quirks = dialog mispositoned,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
4115,Updated Simplified Chinese language files,Garry Yao,Task,Normal,UI : Language,
4117,[IE] Transform image into imagebutton problem,Garry Yao,Bug,Normal,UI : Dialogs,
4119,[IE] Unable to edit link around image with image dialog,Garry Yao,Bug,Normal,UI : Dialogs,
4120,Translation updates for Polish,Tobiasz Cudnik,Task,Normal,UI : Language,
4123,IE7 quirks buttons broken,Tobiasz Cudnik,Bug,Normal,General,
4128,[IE] Image dialog has scrollbar in quirksmode,Garry Yao,Bug,Normal,UI : Dialogs,
4129,[FF] Unable to remove list with Ctrl-A,Garry Yao,Bug,Normal,Core : Lists,
4133,Some TCs from core/ckeditor is broken,Garry Yao,Bug,Normal,QA,
4134,Add documentation for all configuration options,Frederico Caldeira Knabben,Task,Normal,General,
4135,Adding all available TCs to testall,Garry Yao,Task,Normal,QA,
4136,IE: Wrong attribute order,Frederico Caldeira Knabben,Bug,Normal,QA,
4137,Fixing core/dom/documentFragment TCs,Garry Yao,Bug,Normal,QA,
4138,Released testall bug,Artur Formella,Bug,Normal,QA,
4139,TCs in plugins/list are broken,Garry Yao,Bug,Normal,Core : Styles,
4140,Releaser: tools.repeat issue,Frederico Caldeira Knabben,Bug,Normal,QA,
4141,Fix paths in tests,Artur Formella,Bug,Normal,QA,
4142,TCs in plugins/htmldataprocessor broken in all browsers,Artur Formella,Bug,Normal,QA,
4143,plugins/domiterator TCs is breaking,Garry Yao,Bug,Normal,Core : Styles,
4144,htmlParser TC fix,Garry Yao,Task,Normal,Core : Styles,
4145,[IE] core/bootstrap is suspended in IE,Frederico Caldeira Knabben,Bug,Normal,General,
4146,TC of core\dom\node failed,Garry Yao,Bug,Normal,QA,
4147,[Safari] test_checkElementRemovable8 of plugins/styles  failed in Safari,Garry Yao,Bug,Normal,Core : Styles,
4149,Fix for core/editor test case,Artur Formella,Bug,Normal,QA,
4150,TCs in core/dom/range are broken,Garry Yao,Bug,Normal,Core : Styles,
4151,[FF2] test_toDataFormat_3 test fails,Tobiasz Cudnik,Bug,Normal,General,
4155,TC of plugs/link broken in IE,Garry Yao,Bug,Normal,QA,
4161,plugins/styles/styles doubled in testall.html,Tobiasz Cudnik,Bug,Normal,General,
4162,First TC of plugins/htmldataprocessor failed in Safari,Garry Yao,Bug,Normal,QA,
4163,test_getDocumentPosition from dom/element fails in IE8,Tobiasz Cudnik,Bug,Normal,General,
4164,Pasting disabled if forcePasteAsPlainText = true,Artur Formella,Bug,Must have (possibly next milestone),General,
4165,rtrim and ltrim fails in various browsers,Tobiasz Cudnik,Bug,Normal,General,
4167,Remove the API docs from the release,Frederico Caldeira Knabben,Task,Normal,General,
4169,[safari3] plugins/list TCs are broken,Garry Yao,Bug,Normal,QA,
4170,Create separate package with documentation,,New Feature,Normal,Project : CKPackager,
4171,Translation updates for Catalan,,New Feature,Normal,UI : Language,
4172,[safari3] plugins/styles and plugins/htmldataprocessor broken,Frederico Caldeira Knabben,Bug,Normal,QA,
