﻿id,Summary,Status,Owner,Type,Milestone,Component
10970,[IE] Not able to remove row in inline,confirmed,,Bug,,General
13592,[IE] Non-editable widget can become editable by clicking near the bottom of the widget,confirmed,,Bug,,General
4173,[IE] loading long text in text input streatching dialog,confirmed,,Bug,,UI : Dialogs
11609,[IE] List items annihilated after certain actions with Elements Paths,confirmed,,Bug,,Core : Lists
6029,[IE] Last character is skipped when navigating through list items,confirmed,,Bug,,General
7823,IEJSLeaksDetector shows momory leak for IE8 and IE7,confirmed,,Bug,,General
5669,[IE] JAWS doesn't recognize the 'application' role on editor chrome,confirmed,,Bug,,Accessibility
11808,[IE] It's possible to enter code snippet's (non-editable content's?) body by up/down keys,confirmed,,Bug,,UI : Widgets
12277,[IE] It's not possible to resize last column using table resizer when borders are collapses,confirmed,,Bug,,General
5822,[IE] It's not able to block certain keystrokes,confirmed,,Bug,,General
9294,IE: Inserting Cell Before or After not working if the table has only one cell,confirmed,,Bug,,Core : Tables
5498,[IE] Inline quotation problem,confirmed,,Bug,,Core : Styles
7022,[IE] % in image URL breaks dialog close,confirmed,,Bug,,UI : Dialogs
9000,[IE] incorrect enter key behavior into pre block,confirmed,,Bug,,UI : Enter Key
12873,[IE] Improve copy/cup and paste binding,confirmed,,New Feature,,General
7974,"IE: ""Image properties"" not available in the context menu in a floating element",confirmed,,Bug,,UI : Context Menu
7934,IE: Image dialog is unable to load image properties inside of a floating element,review,Garry Yao,Bug,,Core : Selection
9438,[IE]: Formatting Normal (Div) removes empty table cells.,confirmed,,Bug,,General
5406,[IE] Focus problem in modeless dialog,confirmed,,Bug,,General
9329,IE: Focus lost when editor's horizontal or vertical scroll bar is scrolled,confirmed,,Bug,,General
6974,IE  Flash Auto Play functionality not working,confirmed,,Bug,,General
8799,"IE, FF: Delete/backspace keys remove anchor instead of joining paragraphs",confirmed,,Bug,,General
11434,[IE] Exception thrown while pasting page break,confirmed,,Bug,,Core : Pasting
9038,IE: error when selecting contents with SHIFT+Arrow,confirmed,,Bug,,General
7976,IE: error when saving cell properties on selected content,confirmed,,Bug,,General
7089,[IE] Error when expand toolbar if height of editor is not enough.,confirmed,,Bug,,UI : Toolbar
12326,[IE] Error throw after switching between source mode and then click styles button,confirmed,,Bug,,General
13181,[IE] Error after dragging widget and then external content,confirmed,,Bug,,General
6303,IE : entering Misspelled color name in Cell Background or Border color fields creating empty span each time we press OK button.,confirmed,,Bug,,General
10378,IE: empty lines removed from list on copy/paste,review_failed,Piotr Jasiun,Bug,,General
11113,[IE] Elementspath does not display valid path for first click after selectall,confirmed,,Bug,,General
10358,[IE]:Editor removes &nbsp; if after  &shy;,confirmed,,Bug,,General
3106,[IE]editor.getSelection not right empty document,confirmed,,Bug,,General
7561,IE 'editor.getSelection()' is null or not an object,review_failed,Garry Yao,Bug,,Core : Selection
9090,IE: Editing link changes link text,confirmed,,Bug,,General
14631,"[IE/Edge] Colordialog - focus moves to colors on ""clear"" button click",confirmed,,Bug,,General
16472,[IE/Edge] Bold (and other style tags) are applied multiple times,confirmed,,Bug,,Core : Styles
12525,IE: Drop-downs closed immediately after show in a Bootstrap Modal,confirmed,,Bug,,Documentation & Samples
7175,IE: Drop-downs closed immediately after show,confirmed,,Bug,,UI : Floating Panel
5200,IE: Div Container may show extra top padding,confirmed,,Bug,,General
12772,[IE] disableObjectResizing doesn't work,confirmed,,Bug,,General
6808,[IE] dialog field content lost,assigned,Tobiasz Cudnik,Bug,,UI : Dialogs
5116,IE: dialog checkboxes have no visual clue for keyboard navigation,confirmed,,Bug,,UI : Dialogs
14524,[IE] Destroying CKEditor prevents following input from focus,confirmed,,Bug,,General
3186,IE : DEL stop working when using scrollbars,confirmed,,Bug,,General
11320,IE: cursor not visible when CKEditor opened as a modal dialog,confirmed,,Bug,,General
6127,IE Cursor not going to next line when we press enter & we have set forceEntermode=br as config option,review_failed,Tobiasz Cudnik,Bug,,General
5479,[IE] Cursor after table at the end of document in enterMode=BR,review,Garry Yao,Bug,,General
5698,[IE] Create empty paragraph in list item display problem,confirmed,,Bug,,General
4130,"[IE] Copy rows between tables not possible in Internet Explorer 6,7,8",confirmed,,New Feature,,General
8694,IE: copy/paste problem in pre tag,confirmed,,Bug,,Core : Selection
8817,IE: Context menu doesn't show on second click,confirmed,,Bug,,UI : Context Menu
3507,[IE] Context menu always opens next to mouse cursor,confirmed,,Bug,,General
5655,[IE] contentEditable:false doesn't work on tables,confirmed,,Bug,,General
8861,[IE] Content document scrolls upon focus restored,confirmed,,Bug,,Core : Selection
12184,[IE] config.disableObjectResizing doesn't working after drag and drop,confirmed,,Bug,,General
10679,"IE complains if ""@"" is used right after comment start",confirmed,,Bug,,General
9104,IE Compat view: Cursor missing when we apply Right alignment with out focus in editor body,confirmed,,Bug,,General
11966,"[IE] Compatibility view: Caret goes outside of the last block element, when showblocks is enabled",confirmed,,Bug,,General
14372,IE: Column in doublecolumn widget disappears after drag & drop,confirmed,,Bug,,General
9060,IE: closing a dialog from a nested editor doesn't unlock the selection,review,Alfonso Martínez de Lizarrondo,Bug,,UI : Dialogs
11038,[IE] Click on MathJax/Image widget wrapped with link causes location change,confirmed,,Bug,,General
9259,[IE] Click on disabled menu item,confirmed,,Bug,,General
11825,[IE] Clicking on image2 in readonly mode causes error,confirmed,,Bug,,General
8091,IE CKEDITOR.editor.resize throw 'invalid argument' when no height value is specified,confirmed,,Bug,,General
877,IE changes in Active Content (Flash) handling,confirmed,,New Feature,,General
6923,IE: Caret shows through styles dropdown,confirmed,,Bug,,General
6583,IE: Caret disappears in dialogs at the right side in LTR,confirmed,,Bug,,UI : Dialogs
9066,IE can´t remove line between tables,confirmed,,Bug,,General
13225,IE: Can't remove inline styles with Backspace and Delete needs to be pressed twice.,confirmed,,Bug,,General
7523,IE Can't Drag and Drop text outside of paragraph,confirmed,,Bug,,Core : Pasting
8830,IE - Cannot determine which cells are selected in a table,confirmed,,Bug,,General
10650,[IE] Cannot apply nested background colors,confirmed,,Bug,,General
6486,IE bug: Many smiles in the smiley dialog do not fit into surrounding TD tag,pending,,Bug,,UI : Dialogs
6828,[IE] Block selection breaks enterBr,confirmed,,Bug,,Core : Selection
14397,[IE] Block Elements removed when we copy & paste,confirmed,,Bug,,General
10617,[IE]: BIDI button breaks toolbar when in compatibility mode,confirmed,,Bug,,General
8980,IE: Backspace used to delete list item splits list in two,confirmed,,Bug,,General
11806,[IE-all] Creating placeholder in anchor and click drag handler load page which URL is set in anchor,confirmed,,Bug,,General
14406,[IE] Alignment/Indentation/Language direction lost when we copy & paste,confirmed,,Bug,,General
8854,[IE] A Japanese key input is repeated (when enter mode is set to BR),confirmed,,Bug,,General
7556,IE adds empty paragraph after pasted paragraph(s),confirmed,,Bug,,General
7665,IE9: Toolbar buttons are not displaying properly in RTL languages in v2 skin,confirmed,,Bug,,UI : Skins
9003,IE9 shift+enter causes cursor to jump,confirmed,,Bug,,General
9030,IE9: select text + open link dialog - link creation fails if text contains linebreak <br /> tag.,confirmed,,Bug,,Core : Selection
7744,IE9 : Problems with creating list from selected text,confirmed,,Bug,,General
9046,IE9: linking a word doesn't work right when line ends with BR.,confirmed,,Bug,,Core : Selection
9266,"[IE9, Inline] Toolbar is lost when clicking fast after a dialog is closed.",confirmed,,Bug,,General
10093,IE9 inline/destroy multiple times causes return key to repeat that many times,confirmed,,Bug,,General
8743,IE9: in ENTER_BR table/smiley/form is inserted under br tag,confirmed,,Bug,,UI : Enter Key
9394,IE9/IE10: [regression?] table cell selection lost when clicking outside the editor,confirmed,,Bug,,Core : Selection
10897,IE9/IE10 - No visual indication that a table is selected,confirmed,,Bug,,General
9745,"IE9, IE10: Image overriding the link if you try to insert it inside a link.",confirmed,,Bug,,General
7186,[IE9] HR carries text,confirmed,,Bug,,General
7447,[IE9] HC toolbar items wrapping,confirmed,,Bug,,UI : Toolbar
10369,IE9 ENTER_BR problem with AUTOGROW plugin,confirmed,,Bug,,UI : Enter Key
16793,[IE9] Dropping menu content into editor,confirmed,,Bug,,General
9926,IE9: deleting iframe in BR mode causes JS error,confirmed,,Bug,,General
10955,IE9: Cursor jumps to start of next list level when we press tab to create another list level,confirmed,,Bug,,General
8892,IE9 crashes with p::after clearfix and empty text area,confirmed,,Bug,,General
9760,IE9 crashes when user clicks on toolbar dropdowns,confirmed,,Bug,,General
8039,[IE9] Bgcolor partial removal problematic,confirmed,,Bug,,Core : Styles
8161,IE9: an iframe without doctype causes problem with combo elements,confirmed,,Bug,,General
11271,[IE9-11] INDEX_SIZE_ERR thrown after closing find dialog,confirmed,,Bug,,General
12666,[IE9-11] Double-byte space disappears when pasting,confirmed,,Bug,,General
17002,[IE9-11] Advanced Color Dialog won't close on IE11 with Caret Browsing (F7) enabled,confirmed,,Bug,,UI : Dialogs
11062,"[IE9,10] Scrolling while dragging freezes browser window",confirmed,,Bug,,General
13504,[IE9-10]:Inline styles are not always removed,confirmed,,Bug,,General
10432,[IE9-10] Image properties don't get updated.,confirmed,,Bug,,General
11692,[IE9-10] Home and end buttons in inputs move cursor to the wrong possition,confirmed,,Bug,,General
11426,[IE8] Wrong width/heigh ratio in Image2,confirmed,,Bug,,General
11275,[IE8] Widget: it is possible to use native drag handler,confirmed,,Bug,,UI : Widgets
11425,[IE8] Widget disappear after dropping it next to other widget.,confirmed,,Bug,,General
10476,IE8: Unspecified error when pasting with a selection in the editor,confirmed,,Bug,,General
7000,[IE8] Unable to put cursor before horizontal line at start,confirmed,,Bug,,Core : Selection
8446,IE8 - Unable to place cursor after image,confirmed,,Bug,,General
5486,[IE8] Unable to exit from block elements,confirmed,,Bug,,General
13182,[IE8][Toolbar conf] Drop downs can be opened,confirmed,,Bug,,General
10584,IE8 throws error on delete,confirmed,,Bug,,General
12348,[IE8] Text pasted from textarea is underlined if content ends with a link,confirmed,,Bug,,General
9126,IE8 Quirks - iframe elements goes beyond dialog,confirmed,,Bug,,UI : Dialogs
9139,[IE8 Quirks] Find and Replace with selected text,confirmed,,Bug,,General
9125,IE8 Quirks - find and replace dialog,confirmed,,Bug,,UI : Dialogs
13058,IE8 Problem copy or cut and paste numeroted list with linebreak,confirmed,,Bug,,General
12328,[IE8] Predefined style pruned by the editor,confirmed,,Bug,,Core : Styles
11427,"[IE8] Many ""Invalid argument"" errors when beginning of the document is removed",confirmed,,Bug,,General
12594,[IE8] Magicline throws an error when inserting block before list with inline elements,confirmed,,Bug,,General
14848,[IE8] link plugin test fails,confirmed,,Bug,,General
10527,IE8 - Link not preserved on double-click in inline editor.,confirmed,,Bug,,General
8134,[IE8] line selection / following elements issue,confirmed,,Bug,,Core : Selection
10445,IE8 - JS error is thrown when you right-click on Magic Line,confirmed,,Bug,,General
8106,IE8 : Javascript error when deleting in bulleted list,confirmed,,Bug,,General
12334,[IE8] Invalid argument error thrown when pressing backspace in specific conditions,confirmed,,Bug,,General
16704,IE-8 Insert link not working,pending,,Bug,,General
11398,[IE8] Image2 widget explodes after list type change,confirmed,,Bug,,General
11242,[IE8] Ignored tests related to fake selection have to be checked,confirmed,,Bug,,General
8920,IE8 IE9: unable to edit selected text with keyboard (left-click and drag to select text then release left-button outside ckeditor window),confirmed,,Bug,,General
8425,"IE8 IE9: Selection Defect with contentEditable = ""false"" and unselectable = ""on""",confirmed,,Bug,,General
8207,IE8 IE9: empty paragraphs inserted when aligning text,confirmed,,Bug,,General
16790,[IE8] Highlight of found phrase is not deleted,confirmed,,Bug,,General
6514,[IE8]: Highlighted text is deleted when using browser Edit => Copy,confirmed,,Bug,,General
3513,[IE8] Form elements at end of line,confirmed,,Bug,,General
7994,"[IE8, FF] Problems with typing text next to an anchor",confirmed,,Bug,,General
7090,"IE8: Error ""Line: 96 error: 'N' is null or not a object"" in scenario with ASP.NET AJAX and Postbacktrigger",confirmed,,Bug,,General
11423,[IE8] Error closing search&replace dialog,confirmed,,Bug,,General
8164,IE8: empty paragaphs not editable/visible in wysiwyg mode,confirmed,,Bug,,General
11094,[IE8] Editor loses focus when moving focus from nested editable to widget,confirmed,,Bug,,UI : Widgets
5948,IE8 delete list element bug,confirmed,,Bug,,General
10557,[IE8] Delete creates unordered list from ordered list,confirmed,,Bug,,General
9153,"IE8 - crash when replace text with textfield, text area, and radio button.",confirmed,,Bug,,General
11095,[IE8] Copying single widget does not work when using toolbar button,confirmed,,Bug,,UI : Widgets
13175,[IE8] Coping and pasting some widgets results in invisible (empty) widgets,confirmed,,Bug,,General
11786,[IE8] codesnippetgeshi does not print new lines correctly,confirmed,,Bug,,General
8303,IE8: can't delete whole text before an anchor.,confirmed,,Bug,,General
11691,[IE8] Can not expand selection when caret is at the end of a inline element,confirmed,,Bug,,General
12357,[IE8] Call maximize command fire resize event twice,confirmed,,Bug,,General
8801,IE8 Bug when paste to an exist selection when ENTER_BR mode is on,confirmed,,Bug,,Core : Pasting
17054,[IE8] Blurring empty table raises an error,confirmed,,Bug,,General
11378,IE 8 & 9 Toolbar styling goes awry with 3 or more editors,confirmed,,Bug,,UI : Toolbar
11843,[IE8-11] selectionChange event outputs invalid element when Ie is in Compatibility mode.,confirmed,,Bug,,General
11836,[IE8-10] Special container style is not fully removed,confirmed,,Bug,,General
13154,[IE8-10] Space is inserted by editor.insertHtml( 'foo' ) in specific case,confirmed,,Bug,,General
9886,[IE8-10] No scrollbar in maximized editor with autogrow enabled,confirmed,,Bug,,General
11671,[IE 8-10] inserttext space as first call on editor problem,confirmed,,Bug,,General
11141,[IE8-10] Focus is lost when undoing to empty inline blockless editor,confirmed,,Bug,,General
11837,[IE8-10]: Delete key removes too much,confirmed,,Bug,,General
5662,IE 7.x only - Unable to set font name and font size,confirmed,,Bug,,General
7705,IE7 Bug: 'lang.contextmenu' issues,confirmed,,Bug,,General
9545,[IE7] Black page mask flicks when opening dialog,confirmed,,Bug,,UI : Skins
10412,IE7-8: Undo moves cursor to beginning of div,confirmed,,Bug,,Core : Undo & Redo
9710,IE7/8: In Kama skin toolbar buttons are not alpha blended properly and appear blurry until the mouse is hovered over,confirmed,,Bug,,UI : Toolbar
9632,IE7-8 cut command doesn't work as expected in v4,confirmed,,Bug,,General
9888,[IE7-10] Magicline keyboard support for editor.enterMode BR,confirmed,Olek Nowodziński,Bug,,Accessibility
8156,IE6: In RTL  Preview for some special characters not showing properly,confirmed,,Bug,,General
7299,IE6/IE8: Borders on color panels are not displaying correctly in RTL languages,confirmed,,Bug,,General
7333,IE6 Cursor goes missing when we come out of RTL Numbered/Bulleted list,confirmed,,Bug,,General
8960,IE6-8: editor scrolls up when right clicking on image wrapped in element with styles.,confirmed,,Bug,,General
5621,"[IE] 32-bit windows has broken document.domain for IPv6 address, causing access denied errors",new,,Bug,,General
14571,IE11: Widget selection lost after Undo & Redo,assigned,Tade0,Bug,,General
13575,IE11: Typing in Korean with Enter Mode BR moves cursor to previous line.,assigned,Szymon Cofalik,Bug,,UI : Enter Key
11778,IE11: The xml object loaded with Ajax plugin fails to find children,confirmed,,Bug,,General
12151,[IE11] The anchor tag text is being replaced when the link is edited,confirmed,,Bug,,General
13870,IE11: span witch css-class turns into em-tag,confirmed,,Bug,,Core : Selection
11060,[IE11+] Selection is not placed right above the cursor when clicking below body,confirmed,,Bug,,General
13061,IE11: Pasting images and shapes from word duplicates some and omits others,confirmed,,Bug,,General
10616,IE11 numbers lists from zero IN COMPATIBILITY MODE,confirmed,,Bug,,General
14704,IE11: Japanese Kanji character breaks when you repeatedly typing Japanese,confirmed,,Bug,,General
13509,[IE11] It is not possible to type in Japanese in right aligned table,confirmed,,Bug,,General
11433,[IE11] Image - crashes upon editing image properties,confirmed,,Bug,,General
13630,[IE11] Focus issues when the editor gets loaded,confirmed,,Bug,,General
13357,[IE11][Firefox] List dropped from MS Word is not a real list,confirmed,,Bug,,General
16618,[IE11][FF][CF] Styling could not be reapplied on a simple click,review_failed,kkrzton,Bug,CKEditor 4.7.1,General
11840,[IE11] Editable fixDom causes selection to lose direction,confirmed,,Bug,,General
11234,IE 11 doesn't like links with display:inline-block,confirmed,,Bug,,General
16885,[IE11] Cursor jump to the 1st table cell in the editor,new,,Bug,,General
13911,[IE11] Console errors during context menu test execution,review,kkrzton,Bug,,General
13931,[IE11 CM] Test for notification agreggator not working.,confirmed,,Bug,,General
13927,[IE 11 CM] Manual test for preventing drop fails.,confirmed,,Bug,,General
13928,[IE11 CM] Icon not visible in manual test.,confirmed,,Bug,,General
16718,[IE11][CF] Styles applied to the wrong node when CF used exactly on the same position for the second time.,confirmed,,Bug,,General
11429,[IE11] Can't place space at the beginning of text input,confirmed,,Bug,,UI : Dialogs
11878,[IE11]:  Applying different numbers to list doesn’t work.,confirmed,,Bug,,General
11158,[IE10@Win8] Dnd of inline widgets throw an exception in Win8,confirmed,,Bug,,UI : Widgets
11959,[IE10] Tableresize: Unable to get property 'toLowerCase' of undefined or null reference,confirmed,,Bug,,General
9513,IE10: some cursor problems while working with tables.,confirmed,,Bug,,General
10794,[IE10 Quirks Mode]Toolbar for RTL languages looks bad,confirmed,,Bug,,General
10795,[IE10 Quirks Mode]Not code formating in source mode,confirmed,,Bug,,General
17048,[IE10] Non-editable widget is not selected after pressing key,confirmed,,Bug,,General
16788,[IE10] IndexSizeError while aborting image upload via undo/redo,confirmed,,Bug,,General
9927,IE10: Executing new page command in enter BR cuases JS error.,confirmed,,Bug,,General
10096,[IE10] Error javascript (Browser mode IE 10),confirmed,,Bug,,General
9719,[IE10] Enterkey is not working,confirmed,,Bug,,UI : Enter Key
13183,[IE10] Dropped image has micro size,confirmed,Tomasz Jakut,Bug,,General
9867,"[IE10] Dialog buttons - the arrow for ""OK"" button is outside of the button",confirmed,,Bug,,General
10752,IE10 crashes using custom bullets,confirmed,,Bug,,General
10383,IE10 crashes after deleting certain content,assigned,Piotr Jasiun,Bug,,General
9791,IE10: Browser context menu overrides CKEditor context menus on misspelled words,confirmed,,Bug,,General
12323,[IE10] After removing whole list text below jump up.,confirmed,,Bug,,General
12803,Ideas for improving Toolbar interface,confirmed,,New Feature,,UI : Toolbar
8469,Id attribute get lost,confirmed,,Bug,,General
10734,icon strip generated in local builder includes all the icons,confirmed,,Bug,,Project : CKBuilder
9419,Icons localization,confirmed,,New Feature,,UI : Language
9739,Icons for plugins,review,Olek Nowodziński,Bug,,Documentation & Samples
9735,Hybrid menu button,confirmed,,Bug,,UI : Toolbar
66,HTML Tidy for XHTML processing,confirmed,,New Feature,,General
8886,htmlspecialchars() calls will return an empty string under certain conditions,confirmed,,Bug,,Server : PHP
8635,htmlParser not recognizing self closing tags without space before />,confirmed,,Bug,,Core : Parser
8640,htmlParser not recognizing empty comments,confirmed,,Bug,,Core : Parser
11865,HTML parser and writer do not process HTML entities in attributes like browsers,confirmed,,Bug,,General
11026,Htmlentities of php start tag makes attributes empty in internet explorer,assigned,Jakub Ś,Bug,,General
11394,"HtmlDP's current enter mode (and other options) should be passed to ""match"" and ""upcast"" methods",confirmed,,Bug,,UI : Widgets
9457,HTML5 support on parser,confirmed,,Bug,,Core : Parser
8906,[HTML5] [Full page editing],confirmed,,Bug,,General
13087,How to unfocus newly created CKEditor widgets,pending,,Task,,UI : Widgets
12800,Horizontal overflow on iOS,new,,Bug,,General
7101,Horizontal line moved outside blockquote,confirmed,,Bug,,Core : Selection
7985,Horizontal Line breaks current formatting,confirmed,,Bug,,General
6383,Holding ctrl+v in IE - pasting copied text as <p>,confirmed,,Bug,,Core : Pasting
8868,Hitting return should create a new default block element.,confirmed,,Bug,,General
14919,"hitting enter in a ckeditor when multiple ckeditors are on the page, scrolls randomly down the page in IE 11 only",pending,,Bug,,General
5958,Hit javascript error when select more than 2 numberic list & click on insert horizontal line,confirmed,,Bug,,General
12246,Highlight the default value in richcombo if default label is set,confirmed,,New Feature,,General
16988,Highlighted text is unselected when using Cntrl+Click as Right Click (on Macbooks),new,,Bug,,General
11773,Hierarchy request script error,confirmed,,Bug,,General
3683,Hides top portion of page when spellcheck window opens up,confirmed,,Bug,,General
6507,Hidden fields are shown as 'hiddenfield' in the elements path,confirmed,,Bug,,General
9818,hidden field id deleted,confirmed,,Bug,,General
6012,Hidden Field Icon missing transparancy,confirmed,,Bug,,UI : Toolbar
12497,HC Mode: HTML Tags inside dotted lines not shown when Show Blocks enableded,confirmed,,Bug,,Accessibility
9774,HasPatch adding a body wrapper (usefull for adding (invisible) css wrappers),new,,New Feature,,Core : Styles
5294,Handling textareas within CKeditor,confirmed,,New Feature,,Core : Output Data
14799,"Handling MOD+(i,b,u) shortcuts in more friendly way to hostile environment",confirmed,,New Feature,,Accessibility
9413,Handle text pasted by drag&drop,confirmed,,Bug,,Core : Pasting
5692,Handle file dropping in editor,new,,New Feature,,General
6710,"""&gt;"" in custom style ""name"" throws error",confirmed,,Bug,,Core : Styles
3538,Google Transliteration AJAX API for Indic languages,confirmed,,New Feature,,General
12677,[Google Chrome] Triple-clicking a heading and then pressing backspace forces the text below to inherit the deleted heading styles,confirmed,,Bug,,General
16898,"Getting ""Unable to set property 'setState' of undefined and null reference"" in richcombo/plugin.js",pending,,Bug,,General
849,"Get the ""plain text"" (tags stripped) content from the editor",confirmed,,New Feature,,General
14634,getSelectedText omits <br> characters in IE,confirmed,,Bug,,General
7779,getData converts BR tag to nbsp,confirmed,,Bug,,General
11978,[Gecko] Fix D&D for multiselection,confirmed,,Bug,,General
12652,GCC's logs are useless,confirmed,,Bug,,Project : CKBuilder
8852,Fx & Chrome @ Linux: Unlink option is not always available from the context menu when right clicking on a link,confirmed,,Bug,,General
10858,Function focus() failed under IE if some of the HTML elements has style with specified width or height attributes,confirmed,,Bug,,Core : Focus
7890,Function editor.getData() return incorrect data.,confirmed,,Bug,,General
14428,Fullscreen mode on iphone/ipad,new,,Bug,,General
16918,French text alignment in flash plugin,confirmed,,Bug,,General
14591,French localization: Overlapped labels on flash properties windows,confirmed,,Bug,,General
12074,"Forms plugin: textarea, textfield, button selection impossible with a mouse",confirmed,,Bug,,General
5804,Form elements are not editable,confirmed,,Bug,,General
6931,Form creation behaviour,new,,Bug,,General
13561,Formatting text can remove empty lines,confirmed,,Bug,,General
11346,"Formatting lost when applied to highlighted section, cursor placed at end of line, then the same formatting option toggled again",confirmed,,Bug,,Core : Styles
9013,Formatting IE9 selected text fails,confirmed,,Bug,,Core : Selection
9550,Format selector/dropdown is too small when using norwegian language,confirmed,,Bug,,UI : Toolbar
304,FormatIndentator cannot be reliably set via script interface,confirmed,,Bug,,General
9001,Format cannot be applied if first line of selection is already in target format,confirmed,,Bug,,Core : Styles
6749,Foreground or Background color not saved for a next usage,review,Alfonso Martínez de Lizarrondo,New Feature,,General
17012,"forceSimpleAmpersand no longer works as expected, any links with ampersands fail",new,,Bug,,Core : Parser
13723,forceSimpleAmpersand is not working as expected.,confirmed,,Bug,,General
13969,forcepasteasplaintext CTRL + V not working,confirmed,,Bug,,General
11565,Footnote plugin,confirmed,,New Feature,,General
833,FontStyleAdv Command,confirmed,,New Feature,,General
16865,Fonts setting should not be toggling options.,confirmed,,Bug,,Core : Styles
5503,Font-size overlaps background-color,confirmed,,Bug,,Core : Styles
17045,Font Size not holding,new,,Bug,,General
13822,Font Size dropdown could contain input filed so that user could enter desired font-size.,confirmed,,New Feature,,General
9295,Font Size and Bold/Italic/Underline create multiple spans,confirmed,,Bug,,Core : Styles
14833,Font set on multi-line text then numbered list causes extra line breaks in numbered list,confirmed,,Bug,,Core : Lists
16977,Font plugin should also transform `font` element with style attributes.,confirmed,,Task,,General
16710,Font-familly gets pasted pasted from MS Word with &quot;,confirmed,,Bug,,General
12904,Font Dropdowns could have 'default' option that resets font to default value,confirmed,,New Feature,,Core : Styles
17044,Font does not hold,new,,Bug,,General
13044,Focus trap inside dialog tabs,confirmed,,Bug,,Accessibility
9643,"Focus style for dialog buttons (cancel,ok) is too heavy",confirmed,,Bug,,UI : Skins
10568,Focus space configuration for magicline.,confirmed,,New Feature,,General
13908,Focus not being set in the Upload tab after the upload image button is pressed,confirmed,,Bug,,General
10092,Focus lost on IE when reopening in an iframe with a jQuery onload listener,confirmed,,Bug,,General
12959,Focus issue when clicking on an image (inline editing),confirmed,,Bug,,General
13960,Focus is lost for blind users of the Voiceover screen reader while editing text,new,,Bug,,General
13800,Focusing a widget and then defocusing the editor creates an undo step,confirmed,,Bug,,UI : Widgets
8346,Focus after close dropdown,confirmed,,Bug,,UI : Floating Panel
11538,Flying option menu when anchor present in URL,confirmed,,Bug,,UI : Context Menu
2920,Flow chart support,confirmed,,New Feature,,General
14434,Floating toolbar misplaced w/ body { position: relative; } and margin-top,confirmed,,Bug,,General
13156,Floating toolbar incorrenct left margin in manual tests,confirmed,,Bug,,General
842,Floating DIV tag layer,confirmed,,New Feature,,General
1940,Floating dialog for File Browser,confirmed,,New Feature,,UI : Dialogs
4820,Flash properties dialog / info tab / option to require width and height be entered.,confirmed,,New Feature,,General
7864,Flash plugin url escapes some values,confirmed,,Bug,,Core : Output Data
11274,Flash placeholder change size after copy and paste in image2 sample,confirmed,,Bug,,General
6196,flash edit dialog show url(源文件) uncorrectly,confirmed,,Bug,,UI : Dialogs
11873,flash and iframe resizing,confirmed,,Bug,,General
11010,Fix memory leaks caused by CKEDITOR.filter.instances storing nested editables' filters forever,confirmed,,Bug,,UI : Widgets
5754,Fixlineneds: allow file-specific configuration,confirmed,,Task,,Project : CKReleaser
14304,fixing position of range.endOffset moves to range.startOffset on moving the place of a word,new,,Bug,,General
8498,First word in webspelchecker not automatic selected in IE9,confirmed,,Bug,,UI : Spell Checker
5841,:first-letter style causes character position translation errors and hanging in Google Chrome,confirmed,,Bug,,Core : Styles
8994,"Firefox, Webkit and Opera - Can't exit link at the end of document in bbcode",confirmed,,Bug,,General
8206,Firefox: unable to access caption with arrow keys,confirmed,,Bug,,General
7053,Firefox: right arrow does not close the link,confirmed,,Bug,,General
16720,Firefox: Not possible to enter normal text after inserting Link using Link dialog,confirmed,,Bug,,General
12641,Firefox merges paragraphs with wrong style,confirmed,,Bug,,Core : Editable
1356,[Firefox] Keyboard to go to next/previous paragraph,confirmed,,New Feature,,General
12696,[Firefox] It is possible to create BODY without P using HR,confirmed,,Bug,,General
14872,[Firefox] Insert cell before then after,confirmed,,Bug,,General
12872,[Firefox] Improve copy/cut and paste binding,confirmed,,New Feature,,General
12697,[Firefox] Image drag and drop lock cursor,confirmed,,Bug,,General
10709,"Firefox, IE: Text entered after pasted URL becomes part of that URL",confirmed,,Bug,,General
3428,Firefox : Href encoded when using paste dialog,confirmed,,Bug,,Core : Output Data
17007,Firefox drag handles in div editing area,new,,Bug,,General
16964,[Firefox] Double line is shown after pressing Shift+Enter,new,,Bug,,General
6743,Firefox: ckeditor exceeds requested width while loading,confirmed,,Bug,,UI : Skins
14395,[Firefox] backspacing into a list with an empty list in between causes content to be removed,confirmed,,Bug,,General
8096,Firefox: Additional </br> added after clicking legend in fieldset and switching to Source mode,confirmed,,Bug,,Core : Parser
8209,"[Firefox5] : Unable to write in the same line ,After using display none/block on editor.",confirmed,,Bug,,General
4362,Fire event when floatpanel opened,confirmed,,New Feature,,QA
4264,Fire event after enterkey press is handled,confirmed,,New Feature,,UI : Enter Key
9967,Fire an Event when items are selected on toolbar combo boxes and color panels,confirmed,,New Feature,,General
7941,Fire an event when a template is selected,confirmed,,New Feature,,General
10273,Finish integrating dialogs with Advanced Content Filter,confirmed,,Task,,General
5762,Finishing a list causes the caret to go back to the last item with enterMode br,confirmed,,Bug,,Core : Lists
9501,Find selection throws error on cut in IE6-8,confirmed,,Bug,,General
3319,Find/Replace and edit,review_failed,,New Feature,,UI : Dialogs
12351,Find/Replace accessibility,confirmed,,Bug,,UI : Dialogs
10214,Find/Raplace doesn't match everything.,confirmed,,Bug,,General
10641,Find considers elements with display: none,confirmed,,Bug,,General
