﻿id,Summary,Owner,Type,Priority,Milestone,Component
6705,IE Selected font not applied to typed text,,Bug,Normal,,General
6140,IE Selected format fails to reflect in entered texts correctly,,Bug,Normal,,General
9197,"IE: Selecting, applying styles or merging empty table cells in IE seems to be impossible",,New Feature,Normal,,Core : Tables
8939,IE: Selecting a table row and pressing backspace only deletes a cell instead of the full row,,Bug,Normal,,Core : Tables
11605,[IE] Selection cached after making selection by mouse,,Bug,Normal,,General
11280,[IE] Selection not refreshed or incorrect if clicked outside body,,Bug,Normal,,Core : Selection
7275,"IE session dropped when using SCAYT, MVC",,Bug,Normal,,UI : Spell Checker
13322,IE: setData causes Access Denied error,,Bug,Normal,,General
6460,IE: Shift+Enter and nestes lists issue,,Bug,Normal,,General
6571,[IE] showblocks doesn't bring focus back to editor with shared toolbar,,Bug,Normal,,General
726,ieSpell & multiple editors not responding,,Bug,Normal,,General
5027,[IE] Standards Mode Selection: Cannot click to select to the right of a control node,,Bug,Normal,,General
6164,IE stripping object/embed tags with templates,,Bug,Normal,,General
7017,[IE] Table cells deleted when trying to set formatting for the entire table,,Bug,Normal,,Core : Tables
6650,IE: Text fields in Table dialog not displaying correct values,,Bug,Normal,,UI : Dialogs
10796,[IE] Text selection to end of caption causes JS error,,Bug,Normal,,General
8416,IE: toolbar buttons don't respect cursor location.,,Bug,Normal,,General
8137,IE: Toolbar combos don't open on second click on modal dialogs,,Bug,Normal,,Server : ASP.Net
7010,IE: UIcolor picker plugin does not load,,Bug,Normal,,General
11604,[IE] Unable to indent list selected by Element Path,,Bug,Normal,,Core : Lists
8858,[IE] : Undo add extra space at the end of list item,,Bug,Normal,,Core : Undo & Redo
5704,[IE] Undo remove row/column/cell problem,,Bug,Normal,,General
8926,IE: Unnecessary horizontal scrollbar appears when inserting table with width set to 100%,,Bug,Normal,,General
9425,[IE] Unnecessary vertical scrollbar in UI Color dialog,,Bug,Normal,,UI : Dialogs
9740,IE: Unordered list inside font tag causes nested unordered lists,,Bug,Normal,,General
10894,IE: Unspecified error thrown when we tro to delete a row in a table containing list,,Bug,Normal,,General
14436,[IE] Use color HEX format instead of RGB for colorpicker,,New Feature,Normal,,General
8205,IE: using Undo after Unlink moving cursor to start of document in editor,,Bug,Normal,,General
8549,"[IE, Webkit] can not delete selected text in table contents",,Bug,Normal,,Core : Selection
8386,"IE: When copying and pasting a table, an empty <p> is appended on output",,Bug,Normal,,Core : Pasting
11810,[IE] Widgets drag container allows to put text in it,,Bug,Normal,,UI : Widgets
11122,[IE] Widgets exception after native context menu + widget blur,,Bug,Normal,,UI : Widgets
11821,[IE] Wrong behaviour after hit Ctrl + Backspace on selected text in CKEditor,,Bug,Normal,,Core : Selection
8944,"If a previously set value of a textfield is changed to blank, it stays visible in the editor.",,Bug,Normal,,General
6302,if both 'blur' and 'click' events handled - they fires infinitely in firefox,,Bug,Normal,,General
8186,"If copied MS-Word text contains a text box, then text does not display correctly in the editor",,Bug,Normal,,Plugin : Paste from Word
11034,IframeDialog has very small content in CKEditor 4 continued.,,Bug,Normal,,General
11750,Iframe Dialog Scrollbar problem.,,Bug,Normal,,General
7995,IFrame dialog Style field in Advanced tab not reflecting values entered for Width & Height in General tab,,New Feature,Normal,,General
16907,Iframe plugin uses deprecated attributes and allows invalid values in HTML5,,Bug,Normal,,General
11199,"[Image2, ACF] Content of figcaption remain once the tag is stripped out in a widget",,Bug,Normal,,General
12701,"Image2 could have limiter for resizing image to specified maximum,",,New Feature,Normal,,General
11593,[Image2] If only one dimension is set the missing one should not be set when resizing image,,Bug,Normal,,General
10942,Image2: Introduce a proper visual indicator of selected resizable image,,Bug,Normal,,UI : Widgets
11055,Image2 is not focused after pasting,,Bug,Normal,,General
11639,Image2's resizer is displayed far from image if image has a margin,,Bug,Low,,General
10834,Image2: The caption should not allow <p> and <br> (disable ENTER),,Bug,Normal,,General
12114,image2 widget (align left/center/right) does not lose focus on IE8-11 in order to write text if alone,,Bug,Normal,,UI : Widgets
14427,Image2 widget isn't in the correct state after drag&drop,,Bug,Normal,,General
6556,Image and Title template - cursor is not visible,,Bug,Normal,,Core : Selection
8069,"Image button, with float:right is placed outside FORM element in WYSIWYG",,Bug,Normal,,General
8791,Image dialog doesn't display properties set to 0.,,Bug,Normal,,UI : Dialogs
6803,Image dialog error with border of zero,,Bug,Normal,,UI : Dialogs
10702,Image dialog gives script errpr when focus in all of a link.,,Bug,Normal,,General
10052,Image dialog - preview do not refresh when field is cleared,,Bug,Normal,,UI : Dialogs
10051,Image dialog - ratio lock is quantised,,Bug,Normal,,UI : Dialogs
7449,Image dialog size lock inaccuracy,,Bug,Normal,,UI : Dialogs
13028,Image inserted by uploadimage doesn't have the alt attribute,,Bug,Normal,,General
11506,Image inside floating DIV looses selection with Context Menu on IE,,Bug,Normal,,UI : Context Menu
12774,Image is inserted with styles even when disallowed by ACF,,Bug,Normal,,General
8351,Image not visible in page preview,,Bug,Normal,,General
11875,Image plugin ACF: disallowed height also removes width setting,,New Feature,Normal,,General
814,"image popup: add margin-right, margin-left props",,New Feature,Normal,,General
12757,Image preview does not resize on dialog resize,,New Feature,Normal,,UI : Dialogs
1339,Image Properties - Add link target to the Link tab,,New Feature,Normal,,General
815,Image properties: border color,,New Feature,Normal,,General
5812,Image properties can't be loaded when image's container has certain styles in IE (at least IE8),,Bug,Normal,,UI : Context Menu
13275,Images displayed as block may break CKEditor,,Bug,Normal,,Core : Styles
10452,Image size doesn't get refreshed in Image Preview,,Bug,Normal,,General
9073,ImageUpload callback can not be called cross-domain.,,Bug,Normal,,File Browser
2716,Image upload dialog freezes on IE when uploaded file is missing (or server response is invalid),,Bug,Normal,,UI : Dialogs
10391,Image upload in data-uri base64 doesn't work with large files,,Bug,Normal,,General
11988,Image width set in percentages changed to be in pixels after drag and drop in chrome,,Bug,Normal,,General
10818,Implement a captioned quote widget,,New Feature,Normal,,General
10817,Implement a time widget,,New Feature,Normal,,General
13267,Implement htmlParser.element.find() method,,Bug,Normal,,General
11361,Import from Word,,Bug,Normal,,General
9340,Import of bulleted list from MS Word fails when the bullets are styled,,Bug,Normal,,Plugin : Paste from Word
11322,Impossible to delete some block elements at the beginning of content,,New Feature,Normal,,General
12634,Impossible to place caret in an empty inline style that existed in an empty block,,Bug,Normal,,Core : Selection
7960,Improper html5 block tag handling,,Bug,Normal,,Core : DTD
13623,Improve copy and paste from Office applications (particularly Excel & Powerpoint),,New Feature,Normal,,General
16987,Improved Support for Secure Content,,New Feature,Normal,,UI : Dialogs
10459,Improve English texts,,Task,Normal,,UI : Language
16676,Improvements in loading the debug code for async,,New Feature,Normal,,General
7828,Improvements to the selection API and documentation,,New Feature,Normal,,General
12907,Improve paste dialogs,,Task,Normal,,Core : Pasting
12023,Improve performance of element.find() and element.findOne(),,Task,Normal,,General
13669,Improve the heuristic for URL recognition in autolink,,New Feature,Normal,,General
13670,Improve the URL validator in embedbase,,New Feature,Normal,,General
167,Improving IsDirty after switching modes and undo,,Bug,Normal,,Core : Undo & Redo
14408,"Inaccessible ""OK"" button in dialogs (Moono)",,Bug,Normal,,Accessibility
8723,"in chrome, span with class attribute removed when merging blocks on delete/backspace",,Bug,Normal,,General
13830,Inconsistencies in removing inline styles (or text) with backspace key,,Bug,Normal,,General
9759,Inconsistency in preview field for images with % heights,,Bug,Normal,,General
14532,Inconsistent API of dialog.openDialog,,Bug,Normal,,General
8798,Inconsistent behavior of rules elementNames and attributeNames in htmlParser.filter,,Bug,Normal,,General
7848,Inconsistent cut/copy with relation to new anchor feature,,Bug,Normal,,General
9897,Inconsistent ESC key handling when in dialog select field,,Bug,Normal,,UI : Dialogs
16990,Inconsistent Paste From Word Behavior,,Bug,Normal,,Plugin : Paste from Word
10289,Incorrect del behaviour in table cell with list inside,,Bug,Normal,,General
10483,Incorrectly focused editable after switching between modes,,Bug,Normal,,Core : Focus
11065,Incorrect paragraph style after applying indentation and changing text direction,,Bug,Normal,,General
11221,Incorrect result of table/list deletion,,Bug,Normal,,General
6219,Incorrect Toolbar definition in documentation,,Bug,Normal,,General
4638,Incorrent wrapping of tags,,Bug,Normal,,General
10479,Increase/Deecrease Indent icons not displayed in toolbar when we have rtl lang & allowed content is p{margin-right},,Bug,Normal,,General
11156,Increase the default width of Font Size combo,,New Feature,Normal,,UI : Toolbar
7640,Increasing the indenting on a list can separate the text from the bullets rather than moving the bullet points down.,,Bug,Normal,,General
16739,Indentation for Text lost when pasted from word doc,,Bug,Normal,,General
10941,Indentation not applied to ul/ol element when the entire list is indented,,Bug,Normal,,General
4903,Indent command on multiple table cells incorrect,,Bug,Normal,,General
9182,Indent does not recognize correct margin when expressed other than px,,Bug,Normal,,General
7484,Indented text copied from Word is not displaying properly when pasted into the editor,,Bug,Normal,,Plugin : Paste from Word
14390,Indent plugin outdent doesn't work all the way using decimal ems,,Bug,Normal,,General
3140,Indent problem with whole table,,Bug,Normal,,General
13683,"IndexSizeError: DOM Exception 1: Index or size was negative, or greater than the allowed value.",,Bug,Normal,,General
7836,"In Firefox, a <br /> is inserted in an empty text area when using editor.focus() on initially hidden editors",,Bug,Normal,,General
9565,"in IE, incorrect enter key behavior with block element in a list item",,Bug,Normal,,Core : Lists
10439,"Initial command states are naive, biased and buggy",,Bug,Normal,,General
14905,Initiating widget can add blank space,,Bug,Normal,,General
10413,Inline CKEditor doesn't hide its toolbars after interaction with richcombo,,Bug,Normal,,UI : Toolbar
10670,Inline CKeditor steals focus,,Bug,Normal,,General
614,Inline comment editor,,New Feature,Normal,,General
8129,Inline CSS does not work when there are comments inside <style> tags,,Bug,Normal,,General
10331,inline css images not displayed in Chrome,,Bug,Normal,,General
12570,Inline Editing: browser crash in Right to Left mode,,Bug,Normal,,General
9458,Inline editing does not render iframes,,New Feature,Normal,,General
9391,Inline editing: editor in iframe doesn't react on parent page scroll,,Bug,Normal,,General
11339,Inline editing: width / height configuration options do not work,,New Feature,Normal,,General
14387,Inline edit mode toolbar is resized to hide field when horizontally scrolling,,Bug,Normal,,UI : Toolbar
9814,"Inline editor created in ""display:none"" element results in editor with disabled buttons",,Bug,Normal,,General
12888,Inline editor loses focus/toolbar when dialog with file input on primary tab shown,,Bug,Normal,,UI : Dialogs
16444,Inline Editor Not fully destroyed with .destroy() method,,Bug,Normal,,General
14862,Inline editor replacing textarea doesn't handle [required],,Bug,Normal,,General
9832,[Inline] Floating panel resize concerns,,Bug,Normal,,UI : Floating Panel
11772,[Inline] Format drop down shows that selection is in a div when image2 is focused,,Bug,Normal,,General
10606,Inline form textarea using jQuery adapter,,New Feature,Normal,,General
12029,Inline Mode - Cannot Change Border or Background Colours on Multiple Table Cells,,Bug,Normal,,Core : Tables
12891,"Inline mode + Widgets( codeSnippet or formula ): CheckDirty() always returns ""true"" after page is loaded",,Bug,Normal,,General
13043,Inline styles are not maintained in IE11 when using Korean.,,Bug,Normal,,General
10675,Inline styles should be normalized when selection doesn't change,,Bug,Normal,,Core : Styles
9489,[Inline] UI Color styles are leaking between instances,,Bug,Normal,,UI : Skins
8252,Inner duplicated style is not being removed,,Bug,Normal,,Core : Styles
5130,inoperable accessibility instructions,,Bug,Normal,,Accessibility
5093,In-page settings cannot be passed to replaceAll,,New Feature,Normal,,General
7286,Inproper dropdown list height when opened in 2 editors one after the other,,Bug,Normal,,General
13276,Input:Select.Dialog: Delete default option. Value still existing,,Bug,Normal,,UI : Dialogs
8072,"""Insert column before/after"" on split cell",,Bug,Normal,,Core : Tables
5471,Insert 'Div' result wrong in enterMode=BR,,Bug,Low,,General
11638,Inserted text blinks after multiple insertions using ctrl-v,,Bug,Normal,,General
13620,insertElement and insertHtml fail if widget is first in editor (Chrome),,Bug,Normal,,General
6709,insertHtml: comments must also be protected,,Bug,Normal,,General
10371,Insert HTML space bug  IE,,Bug,Normal,,General
6294,insertHtml: support for custom (invalid) HTML tags,,Bug,Normal,,General
10406,"Insert image dialog, entering 'n%' distorts the image",,Bug,Normal,,General
2134,Inserting horizontal rule results in JavaScript error in IE,,Bug,Normal,,General
14705,Inserting list inside widget focused empty editable area causes error,,Bug,Normal,,General
6856,Inserting span tag - wrapped content with insertHTML appends after ending <p> tag instead of inside.,,Bug,Normal,,Core : Read-only
16708,Inserting text before a table breaks paragraph wrapping in Chrome,,Bug,Normal,,General
852,Insert media files,,New Feature,Normal,,General
9124,Insert pagebreak in list item,,Bug,Normal,,General
6660,Insert smile to list,,Bug,Normal,,Core : Lists
11008,Instantiating inline ckeditor on caret-owning element doesn't preserve caret position.,,New Feature,Normal,,Core : Focus
6092,In TD element Add Style and class properties,,New Feature,Normal,,UI : Dialogs
13007,Integrate ckeditor tests with sinon,,New Feature,Normal,,General
13065,Integrate widgets with the new copy/cut/paste dataTransfer,,Task,Normal,,General
7078,Integration VB WebBrowser control and CKEditor Problem,,Bug,Normal,,Server : ASP.Net
12985,Interferring Style Affecting Dialog Text Box Heights,,Bug,Normal,,Core : Styles
8281,Internet Explorer 7.x crashes when changing an item from a bulleted list into numbered list,,Bug,Normal,,Core : Lists
8288,Internet Explorer will not run blank javascript function as per documentation,,Bug,Normal,,General
10473,Introduce argument for range#cloneContents which will preserve ids,,New Feature,Normal,,General
11759,"Introduce a ""split button"" UI component",,New Feature,Normal,,General
10362,Introduce editor#feature event,,New Feature,Normal,,General
10204,Introduce editor.htmlProcessor for input HTML processing,,New Feature,Normal,,Core : Output Data
8516,"Introduce Html ordered list 1.1, 1.2 (also when pasting from MS Word)",,New Feature,Normal,,Core : Lists
11771,Introduce styleableElement in widget API,,Bug,Normal,,UI : Widgets
7005,Invalid <a> attribute causes CPU to run @100% on Chrome,,Bug,Normal,,Core : Parser
6581,Invalid background color triggers js error in IE and erratic behavior in others,,Bug,Normal,,UI : Dialogs
10114,Invalid cursor position for non-editable element,,Bug,Normal,,General
11842,Invalid element given in a parameter for contextMenu.addListener listener.,,Bug,Normal,,General
11589,Invalid focus in link to anchor dialog,,Bug,Normal,,UI : Dialogs
5389,Invalid handling of font tags,,Bug,Normal,,General
5922,Invalid height of a dialog in IE7,,Bug,Normal,,UI : Dialogs
11954,Invalid selection after deleting a table.,,Bug,Normal,,General
8507,Invalid width of CKEditor when width is set to 100%,,Bug,Normal,,UI : Skins
12457,[iOS 8 Safari] Selection issues while typing,,Bug,Normal,,General
8319,[iOS][Android] The divreplace sample doesn't work,,Bug,Normal,,General
12142,[iOS] Autocapitalize does not work as expected,,Bug,Normal,,General
16640,[iOS] Balloonpanel does not update its position when in inserting text mode.,,Bug,Normal,,General
16641,[iOS] Balloonpanel position misplaced on init for inline editor.,,Bug,Normal,,General
9968,[iOS] Cannot select an image on an ipad,,Bug,Normal,,General
16896,[iOS] CKEditor content area scrolls up when cursor is placed at the beginning of line,,Bug,Normal,,General
16902,[iOS] CKEditor editing area scrolls incorrectly when inputting new characters on a scrolled page,,Bug,Nice to have (we want to work on it),,General
8318,[iOS] Copy/Paste balloon hide toolbar options,,Bug,Normal,,UI : Toolbar
8314,[iOS] Dialog fields don't get focus when opened,,Bug,Normal,,UI : Dialogs
11721,[iOS] Dialog in the wrong position,,Bug,Normal,,UI : Dialogs
8313,[iOS] Dialogs in the wrong are not draggable,,Bug,Normal,,UI : Dialogs
11731,[iOS] Dialogs move selection to the begging of the document,,Bug,Normal,,General
8315,[iOS] Editing area grows with no scrollbar,,Bug,Normal,,General
10694,[iOS] Editing in ipad scrolling issue,,Bug,Normal,,General
11730,[iOS] Editor is scrolling when command is execute,,Bug,Normal,,General
11733,[iOS] It is not possible to open Image2 edit dialog.,,Bug,Normal,,General
8310,[iOS] It's not (always) possible to close toolbar combos without selecting one item,,Bug,Normal,,UI : Toolbar
11732,[iOS] It's not possible to switch to source and back,,Bug,Normal,,General
14557,[iOS] Long lines are not broken in the editable,,Bug,Normal,,General
11729,[iOS] Magicline does not work,,Bug,Normal,,General
8307,[iOS] Maximize is broken,,Bug,Nice to have (we want to work on it),,General
13930,[iOS] MT for 13883 fails,,Bug,Normal,,General
11734,[iOS] Native context ballon options does not work with ACF and undo,,Bug,Normal,,General
8316,[iOS] Resizer is not draggable,,Bug,Normal,,General
8312,[iOS] SCAYT blocks typing,,Bug,Normal,,UI : Spell Checker
8309,[iOS] Selection marker and ballon remain over toolbar panels,,Bug,Normal,,UI : Floating Panel
8317,"[iOS] Show ""tooltips"" for toolbar commands",,New Feature,Normal,,UI : Toolbar
16638,[iOS] Support for copyformatting plugin,,New Feature,Normal,,General
8308,[iOS] There is no scrollbar on toolbar combos,,Bug,Normal,,UI : Toolbar
8311,[iOS] There is no way to open the context menu,,Bug,Normal,,UI : Context Menu
8320,[iOS] The tableresize plugin is not usable,,Bug,Normal,,General
11405,[iOS] Unable to type on iPad after using dropdown list (Styles/Font/Size) or setting color,,Bug,Normal,,General
13786,iOS widget copy paste fails.,,Bug,Normal,,General
16642,[iOS] Widget fake selection is not correctly removed.,,Bug,Normal,,General
14797,[iPad Mini] Unable to scroll horizontally in CKEditor,,Bug,Normal,,General
8148,issue about sub-table,,Bug,Normal,,Core : Tables
7006,Issues with decrease & Increase Indent on Numbered & Bulleted lists,,Bug,Normal,,Core : Lists
12623,Issues with Video tag,,Bug,Normal,,General
2770,Issue tabbing out of FCKeditor field to Radio Button group or Submit button,,Bug,Normal,,General
10269,Issue with ckeditor 4.0.2 running in a jquery dialog,,Bug,Normal,,General
14289,Issue with Merging and Deleting Cell at last column,,Bug,Normal,,Core : Tables
8068,Issue with pasting subscript,,Bug,Normal,,Core : Pasting
4000,It is impossible to remove Lock Ratio and Reset buttons from Image dialog,,Bug,Normal,,UI : Dialogs
3999,It is impossible to remove Preview from Flash dialog,,Bug,Normal,,UI : Dialogs
3998,It is impossible to remove Preview from Image dialog,,Bug,Normal,,UI : Dialogs
13102,It is not possible to align/justify whole table.,,Bug,Normal,,General
10555,It is not possible to catch key event  when deleting list,,Bug,Normal,,General
10791,It is possible to write in hidden elements in IE 9+.,,Bug,Normal,,Core : Selection
13204,It's hard to notice where one can edit anything in the Advanced Toolbar Configurator,,Bug,Normal,,Toolbar Configurator
12149,It should be possible to add finder's lookup which prevents yielding current location,,New Feature,Normal,,General
12174,It should be possible to detect CKEditor version on the server side,,New Feature,Normal,,Project : CKBuilder
17032,It's possible to replace readonly content after select all.,,Bug,Normal,,General
14525,Japanese charactor disappeared while typing,,Bug,Normal,,General
13966,Japanese Multi-Byte Character doesn't work after some breaks,,Bug,Normal,,General
7072,Javascript error on ElementPath plugin.js,,Bug,Normal,,General
8335,javascript error regularly in this situation,,Bug,Normal,,General
7902,JAWS not reading updated values of width/height on Image Properties dialog,,Bug,Normal,,Accessibility
12159,"JAWS reading the ""not set"" option twice in the Code Snippet dialog",,Bug,Normal,,General
3624,JAWS should announce dialog titles when dialogs are opened,,New Feature,Normal,,Accessibility
5986,Join links when joining block elements with DEL or BACKSPACE,,New Feature,Normal,,General
7778,jQuery Adapter does not work with ckeditor_basic.js,,Bug,Normal,,General
5183,JS error is thrown when replacing page break and IE,,Bug,Normal,,General
5777,JS error when fullPage is set to true and the title tag is missing,,Bug,Normal,,General
7980,JS error when switching to source mode under specific conditions,,Bug,Normal,,General
8473,JS error will cause CKEDITOR instances to not update their data to the iframe.,,Bug,Normal,,General
12205,Justify/ alignment language strings are duplicated,,Bug,Normal,,General
5842,Keyboard Cursor No Longer Visible When After Showing CKEditor in a DIV that was display:none,,Bug,Normal,,General
9078,Keyboard shortcut for º (degree symbol) is not working on Mac,,Bug,Normal,,Core : Keystrokes
10033,Keydown listener doesn't catch enter key,,Bug,Normal,,Core : Keystrokes
12635,Keypress show that undo is available despite real undo count,,Bug,Normal,,Core : Undo & Redo
10175,Label Style should have float:none.,,Bug,Normal,,UI : Skins
12732,Lack of somet tests in enterkey plugin,,Task,Normal,,General
7051,"languageCodeInputLabel for Div Container is redundant, langCode from Link is used instead",,Bug,Normal,,UI : Language
10290,Language code with locale handling,,Bug,Normal,,General
11257,Language dropdown display issues with many language options,,Bug,Normal,,General
12521,Language plugin: behavior on block level elements,,Bug,Normal,,General
12520,Language plugin: frustrating <span> expansion,,Bug,Normal,,General
10824,Languages plugin - can't nest language markup,,Bug,Normal,,General
7936,Large cursor next to images in Webkit,,Bug,Normal,,General
13825,Large files should not be previewed during upload.,,New Feature,Normal,,General
10356,"""learn mode"" for ACF",,New Feature,Normal,,General
13257,Left-align button does not indicate correct state under mode of CKEDITOR.ENTER_BR,,Bug,Normal,,General
8453,Linebreak after image in Opera brings image down,,Bug,Normal,,General
7091,Line breaks are converted to the same as set in EnterMode on switching selection to List and back,,Bug,Normal,,Core : Lists
5405,Line breaks are sometimes lost when ignoreEmptyParagraph is set to false,,Bug,Normal,,General
13598,[Lineutils] Incorrect width of the line,,Bug,Normal,,General
8076,Link attribute is not pasted with image.,,Bug,Normal,,Core : Pasting
14566,Link continues to the second line,,Bug,Normal,,General
4529,"Link dialog - when selecting an anchor, selection fields are centered",,Bug,Normal,,UI : Dialogs
8956,Link href not displayed on edit link screen,,Bug,Normal,,General
12839,Link is not available for ACF-custom mode live demonstration in documentation,,Bug,Normal,,Documentation & Samples
5942,Link plugin not registering a selected link when <br> is inside <a>,,Bug,Normal,,UI : Dialogs
10319,Link Properties Dialog should search both Encoded and UTF-8 values,,Bug,Normal,,General
12133,Links not opening when CKEditor is in readOnly mode,,Bug,Normal,,Core : Read-only
9810,Links pasted into CKEditor become active in read-only mode,,Bug,Normal,,Core : Read-only
10692,Links to files clickable in Firefox,,Bug,Normal,,General
5316,Link tag waps span tag when image tag explicitly selected,,Bug,Normal,,General
10909,Link to CHANGES.md in http://docs.ckeditor.com/#!/guide/dev_api_changes,,Task,Normal,,Documentation & Samples
12072,[Linux][Chrome] Drag and drop of nested inline widgets,,Bug,Normal,,UI : Widgets
14414,List created incorectly when,,Bug,Normal,,General
11829,List element disappear after making indentation,,Bug,Normal,,General
6826,List: enter key causes outdent in empty list item only when item has no sublist. With sublist it creates new item on same level,,Bug,Normal,,Core : Lists
13216,List gets styled when pressing delete,Support,Bug,Normal,,General
8365,List item breakage in IE8,,Bug,Normal,,General
6281,List items not wrapped in UL/OL render incorrectly,,Bug,Normal,,Core : Lists
6309,List number\bullet don`t show,,Bug,Normal,,Core : Lists
11510,List plugin versions in the about-dialogue,,New Feature,Normal,,General
6827,"List: possible to place cursor in front of list bullet/number, and delete then breaks the list",,Bug,Normal,,Core : Lists
7863,Lists behaving different in br and p entermode,,Bug,Normal,,General
7989,Lists: Hitting enter with a selection outdents instead of clearing selection,,Bug,Normal,,General
9290,Loading CKEditor in readOnly mode breaks the undo/redo toolbar buttons,,Bug,Normal,,UI : Toolbar
17036,Localize uicolor plugin predefined color set.,,Task,Low,,General
8802,Lose fonts after push tab key,,Bug,Normal,,General
8411,Losing formatting on backspace,,Bug,Normal,,General
12144,Magic line customization,,New Feature,Normal,,General
9891,Magicline displayed incorrectly in certain cases,,Bug,Normal,,General
11817,Magic line does not display properly,,Bug,Normal,,General
12373,Magicline is sometimes difficult to use with widgets,,Bug,Normal,,UI : Widgets
9395,[magicline] line style differs from top to bottom,,Bug,Low,,General
13299,Magic line not displayed with elements floated/aligned to the right,,Bug,Normal,,General
12557,Magicline not shown before or after elements with alignment or float,,Bug,Normal,,General
9400,Magicline out of the editable,Olek Nowodziński,Task,Normal,,General
10000,Magicline plugin might slow the page down,,Bug,Normal,,General
10227,"Magicline should carefully register commands, keystrokes and listeners",,Bug,Normal,,General
9860,Magic line should only access space between the current and the closest block,,Bug,Normal,,General
9979,magicline should show up after more html5 flow elements,,Bug,Normal,,General
11708,Magic-Line showing in email,,Bug,Normal,,Core : Pasting
9805,mailto tag is bad,,New Feature,Normal,,General
13898,"Make ACF more robust, and document it better",,Bug,Normal,,General
13487,Make CKBuilder Better Support CDN Loading,,New Feature,Normal,,Project : CKBuilder
8825,Make CKEditor bulletproof against js errors,,New Feature,Normal,,General
9026,Make CKEditor prevent caching images in browsers,,New Feature,Normal,,File Browser
12706,Make enter key behaviour more intuitive,,New Feature,Normal,,UI : Enter Key
8304,Make ENTER split blockquote when enterMode=BR,,New Feature,Normal,,UI : Enter Key
14401,Make fake elements responsive or replace them with such,,New Feature,Normal,,General
241,Make FCKConfig.TemplatesXmlPath an array,,New Feature,Normal,,General
8793,Make it possible to set the editing area width,,Bug,Normal,,General
16338,Make link dialog simpler,,New Feature,Normal,,General
884,"Make ""Target"" available when creating link to ""anchor""",,New Feature,Normal,,UI : Dialogs
12698,Manual test selectionafterfocusing broken,,Bug,Normal,,General
9668,Many problems with Document Properties Plugin and setting doctype,,Bug,Normal,,General
11802,Margin is set on list item when creating list from indented paragraph,,Bug,Normal,,General
12353,Markup inserted prior to doctype not handled nicely.,,Bug,Normal,,General
6048,'Match whole word' leads to a JS error,,Bug,Normal,,General
12760,Match whole word option does not find words adjacent to special characters,,Bug,Normal,,General
12949,Mathematica plugin using KaTeX,,Task,Normal,,General
14262,[mathjax] Add scrollbar inside dialog for mathjax preview wider than viewport,,New Feature,Normal,,UI : Dialogs
14299,[mathjax] MathJax dialog not updating on mouse paste,,Bug,Normal,,General
11298,Mathjax plugin - baseline for eqations and text is defferent,,Bug,Low,,UI : Widgets
11313,Mathjax plugin broken when ckeditor is used over https:// protocol,,Bug,Normal,,General
12588,"MathJax Plugin: Tex input textarea should have spellcheck=""false""",,Bug,Normal,,General
554,MathML editor plug-in for FCKeditor,,New Feature,Normal,,General
11902,Math plugin doesn't work when used in inline editor created on Paragraph.,,Bug,Normal,,Core : Editable
10541,Maximising removes styling of wrapping div,,Bug,Normal,,General
10326,Maximize button removes input[name=style] from form,,Bug,Normal,,UI : Toolbar
16983,Maximize does not work s expected when classic and inline editors are mixed on the same page,,Bug,Normal,,General
7771,'Maximize' in container with Opacity makes container disappear (FF),,Bug,Normal,,General
11169,Maximize not work,,Bug,Normal,,General
13190,Maximize problems,,Bug,Normal,,General
11745,Maximize should use position:fixed instead of changing entire page styling,,Task,Normal,,General
397,MaxLength functionality,,New Feature,Normal,,General
11964,max width for medias,,New Feature,Normal,,General
4770,Media,,New Feature,Normal,,General
13123,Memory leak,,Bug,Normal,,General
16869,Memory leak when creating / destroying inline instances,,Bug,Normal,,General
7700,Memory leak when inside asp.net update panel,,Bug,Normal,,General
9750,Mention about cksource/ckeditor-dev and naming convention in README on ckeditor/ckeditor-dev,,Bug,Normal,,Documentation & Samples
10816,Mention in the ACF rules documentation that div[*] does not allow styles and classes,,Task,Normal,,Documentation & Samples
5944,Menu button does not display sometimes in high contrast mode.,,Bug,Normal,,Accessibility
10660,Menu Button may be missing default mode,,Bug,Normal,,General
14237,"MenuButton with label puts ""(Selected)"" at the end of the label when clicked",,Bug,Nice to have (we want to work on it),CKEditor 4.7.1,UI : Widgets
12723,Menu plugin hides disabled command-assigned items,,Bug,Normal,,General
13041,menus not working in showmodaldialog,,Bug,Normal,,General
10427,Menu Styles get broken in compatibility view,,Bug,Normal,,General
4505,Merge inline styles into one tag on output HTML,,New Feature,Normal,,Core : Styles
9729,Merge internal plugins,,Task,Normal,,General
12908,Merge Paste and Paste From Word buttons,,Task,Normal,,Plugin : Paste from Word
11579,Merging of table cells containing an image widget fails in OSX using different browsers,,Bug,Normal,,Core : Tables
11768,Merging table-cells using the cell-properties dialog is completely broken,,Bug,Normal,,General
12624,Meta-tags not displayed Document Properties dialog.,,Bug,Normal,,General
11720,Method insertElement causes error in IE if editable hasn't been yet focused,,Bug,Normal,,General
13712,Migrate the entire code base to strict mode,,Task,Normal,,General
7782,[Minor] Selection bug in IE8,,Bug,Normal,,General
8877,Missing ARIA roles on certain editor UI parts,,Bug,Normal,,Accessibility
5501,Missing attributes of Text Area,,Bug,Normal,,General
12234,Missing dialog#iframeAdded event,,Task,Normal,,General
