﻿id,Summary,Keywords,Owner,Type,Status,Priority
3058,IE : Error when closing dialog without setting editor focus,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3061,V3 : image dialog- correct buttons position,Review+,Artur Formella,Bug,closed,Normal
3071,V3 : Entities,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3072,"Remove all ""pluginPath"" arguments from the plugin::init functions",Confirmed Review+,Artur Formella,Task,closed,Normal
3073,Accessibility: Tab key toolbar navigation stop at Combo,Confirmed Review+,Garry Yao,Bug,closed,Normal
3075,plugin:wysiwyg broken on insertHtml,Confirmed Review+,Garry Yao,Bug,closed,Normal
3077,Tools: createClass incompleteness,Confirmed Review+,Garry Yao,Bug,closed,Normal
3083,V3 : ENTER Key,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3085,Accessibility: Menu,Confirmed Oracle Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3087,Tools: Clone method not working for Array type,Review+,Garry Yao,Bug,closed,Normal
3089,[IE]plugin:showblock problems,IE8 Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3092,plugin:stylesCombo has no options,Firefox Confirmed IBM Review+,Garry Yao,Bug,closed,Normal
3100,plugin:wysiwyg should have dtd check on insertElement,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3111,Customized icons for context menu items,Oracle Review+,Martin Kou,New Feature,closed,Normal
3117,Permission denied to set property Window.fakeOpener,Confirmed Review+,Artur Formella,Bug,closed,Normal
3130,Tabspaces setting in tab plugin is not working,Oracle Review+,Martin Kou,Bug,closed,Normal
3134,Invalid alignment of toolbar icons in IE Quirks mode,Oracle Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3151,Remove list command is not working,Review+,Martin Kou,Bug,closed,Normal
3152,basicstyle override tag not working,Confirmed Review+,Garry Yao,Bug,closed,Normal
3155,Htmlentities incorrect with '|',Confirmed Review+,Garry Yao,Bug,closed,Normal
3157,Smiley plugin causes browser to hang,Confirmed IBM Review+,Garry Yao,Bug,closed,Normal
3160,[FF] Ajax sample editor document problem,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3165,[IE] enterKey incorrect with list item,Confirmed Review+,Garry Yao,Bug,closed,Normal
3166,enterKey break in source mode,Confirmed Review+,Garry Yao,Bug,closed,Normal
3170,Source mode problem on switching,Review+,Artur Formella,Bug,closed,Normal
3172,fake object can't update width,Confirmed Review+,Garry Yao,Bug,closed,Normal
3173,Make it possible to register event listeners on instance creation,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3174,CKEditor 3.0 - Context Menu is not displayed correctly,IE Oracle Confirmed Review+,Martin Kou,Bug,closed,Normal
3178,page break button - confusing name,Confirmed Review+,,Task,closed,Normal
3181,Fix selection for IE8 in FCKeditor,IE8 Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3188,V3 : Implement the <pre> support,Confirmed Review+,Garry Yao,Bug,closed,Normal
3189,V3 : Padding block support,Confirmed 3.0RC Review+,Garry Yao,Bug,closed,Normal
3190,Auto-fix block-less paragraphs,Confirmed 3.0RC Review+,Garry Yao,Bug,closed,Normal
3199,"Question mark ""?"" change to ""shy""",Confirmed 3.0RC Review+,Wiktor Walc,Bug,closed,Normal
3201,[Opera] Discards entities when switchng to source view and back,Confirmed Opera Review+,Garry Yao,Bug,closed,Normal
3205,Image dialog problem after close,Confirmed Review+,Garry Yao,Bug,closed,Normal
3211,Disable unavailable commands,Review+,Artur Formella,Bug,closed,Normal
3220,"The releaser is adding xml:space=""preserve"" to the samples",Confirmed Review+,Wiktor Walc,Bug,closed,Normal
3221,Swedish translation,Review+,Artur Formella,New Feature,closed,Normal
3222,Rich combos and float buttons lose clicks,Review+ IE,Artur Formella,Bug,closed,Normal
3225,Have a single config option to set the UI language,Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3229,Flash dialog is not clear up preview area,Confirmed Review+,Garry Yao,Bug,closed,Normal
3233,Corrections to Hebrew translation,Confirmed Review+,Artur Formella,Bug,closed,Normal
3239,Add editorTitle to language files,Review+,Artur Formella,Task,closed,Normal
3240,Font style not correct with existed style,Confirmed IBM Review+,Garry Yao,Bug,closed,Normal
3250,Undo support for combo and panelbutton based command,Confirmed Review+,Artur Formella,Task,closed,Normal
3251,Undo support for EnteryKey,Review+,Artur Formella,Task,closed,Normal
3257,List doesn't preserve block style,Confirmed Review+,Garry Yao,Bug,closed,Normal
3259,Find/Replace is not undoable,Oracle Confirmed Review+,Artur Formella,Bug,closed,Normal
3263,"In Safari 3.x release, Tab and Shift Tab is not reaching the editor area.",Oracle Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3267,Exception in selection plugin when loading hidden editor,Confirmed Review+,,Bug,closed,Normal
3274,ElementsPatch toolbar moves the toolbar icons,Review+,Artur Formella,Bug,closed,Normal
3282,Skin files are not being loaded with timestamp,Confirmed Review+,Garry Yao,Bug,closed,Normal
3286,IE : Smileys always have full URLs,Confirmed IE IBM Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3288,Special character doesn't insert characters.,Review+,Artur Formella,Bug,closed,Normal
3289,Show broken image icon in Firefox,Review+,Artur Formella,New Feature,closed,Normal
3290,Implement collapse toolbar feature,Oracle Review+ Confirmed,Frederico Caldeira Knabben,New Feature,closed,Normal
3291,Ctrl-V does not work in Paste from Word dialog,Oracle Confirmed Review+,Martin Kou,Bug,closed,Normal
3294,Safari : Announce the editor in VoiceOver,Confirmed Safari Oracle Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3297,Disable textarea resizing in webkit,Review+,Artur Formella,Bug,closed,Normal
3298,Only first Styles Combo has content,Review+,Artur Formella,Bug,closed,Normal
3304,Remove the domWalker class,Confirmed Review+,Garry Yao,Task,closed,Normal
3307,Korean language support for mediawiki,Confirmed Review+,Artur Formella,New Feature,closed,Normal
3312,It's not possible to remove list on empty <li> ENTER,Confirmed Review+,Garry Yao,Bug,closed,Normal
3313,Enhance CKEDITOR.dom.walker,Review+,Garry Yao,Bug,closed,Normal
3321,Find/Replace cause JS error in IE,IE Review+,Artur Formella,Bug,closed,Normal
3322,Update V3 Test Case,Confirmed Review+,Garry Yao,Bug,closed,Normal
3323,Update V3 Test Case,Confirmed Review+,Garry Yao,Task,closed,Normal
3324,Update V3 Test Case,Confirmed Review+,Garry Yao,Task,closed,Normal
3331,Clone node doesn't strip nested ids,Review+,Artur Formella,Bug,closed,Normal
3332,Update V3 Test Case,Confirmed Review+,Garry Yao,Bug,closed,Normal
3333,Add more undo points,Review+,Artur Formella,Task,closed,Normal
3338,mouse cursor over input field shows as arrow instead of beam,Confirmed Review+,Martin Kou,Bug,closed,Normal
3341,[IE] getOuterHtml incorrect for namespaced element name,IE Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3344,Inline style incorrect when reaching document end,Confirmed Review+,Garry Yao,Bug,closed,Normal
3345,Edit anchor problem,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
3347,In IE: CKEditor - Editor Area content is not word wrapped,Oracle Confirmed IE Review+,Martin Kou,Bug,closed,Normal
3349,V3 : About dialog,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3351,Combo list item marking not working,Confirmed Review+,Garry Yao,Bug,closed,Normal
3354,[IE] Unable to change list type,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
3356,Ident problem with nested block,Confirmed Review+,Garry Yao,Bug,closed,Normal
3362,Fix dialog layout for Firefox 2,IBM Review+,Martin Kou,Bug,closed,Normal
3363,Font and Size controls are not working correctly,Oracle Confirmed IE Review+,Martin Kou,Bug,closed,Normal
3365,Font name dropdown called font style,Confirmed Review+,,Bug,closed,Normal
3366,Paste from Word dialog does not work in Firefox 2,IBM Firefox Review+,Martin Kou,Bug,closed,Normal
3367,Introduce range iterator API,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3370,Use CKEDITOR.env.isCustomDomain(),Confirmed Review+,Tobiasz Cudnik,New Feature,closed,Normal
3372,Undo /  Redo Text Selection Bug,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3373,Don't show context menu if there are no items,HasPatch Confirmed Review+,Garry Yao,Bug,closed,Normal
3377,[IE]Element path not updated after context menu,IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3380,Keyboard shortcut for toolbar doesn't work in FF 2,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3390,[FF] Open submenu,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
3391,Table dialog layout review,Confirmed IBM Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3395,[IE] Edit area height incorrect,Confirmed IE Review+,Garry Yao,Bug,closed,Normal
3398,Indent problem with outermost element,Confirmed Review+,,Bug,closed,Normal
3401,V3 - Implement baseHref functionality,Confirmed Review+,Garry Yao,New Feature,closed,Normal
3402,Layout of smiley and character dialogs are wrong in IE6 quirks mode.,IE Review+,Martin Kou,Bug,closed,Normal
3403,Adding 'hasAttribute' method,Confirmed Review+,Martin Kou,Task,closed,Normal
3406,[Webkit] Undo not working for 'Font Size',Confirmed Review+,Artur Formella,Bug,closed,Normal
3407,scripts aren't protected while loading content,Confirmed Review+ 3.0RC,Frederico Caldeira Knabben,Bug,closed,Normal
3408,event handlers are executed in IE and Safari,Confirmed Review+,Artur Formella,Bug,closed,Normal
3412,Dialog tab bar layout is wrong in IE6.,Review+,Martin Kou,Bug,closed,Normal
3413,"JAWS does not read Format, Font & Size drop down as combo boxes",IBM Review+,Martin Kou,Bug,closed,Normal
3414,Combo boxes are incorrectly positioned in IE quirks mode.,IE Review+,Martin Kou,Bug,closed,Normal
3415,Cannot tab back into text area on all Paste dialogs,IBM Confirmed Review+,Martin Kou,Bug,closed,Normal
3417,JAWS does not read the first toolbar item after switching focus to toolbar,IBM Review+,Martin Kou,Bug,closed,Normal
3422,[FF] DomIterator should preserve padding block BR,Confirmed Review+,Martin Kou,Bug,closed,Normal
3423,Unable to outdent when editor.config.indentUnit != 'px',HasPatch Review+,Martin Kou,Bug,closed,Normal
3425,"Flash, Textarea and Select box dialog boxes have scrollbars in IE quirks mode.",IE Review+,Martin Kou,Bug,closed,Normal
3426,Color selection boxes have incorrect layout in IE quirks mode.,IE Review+,Martin Kou,Bug,closed,Normal
3429,Editor is unusable with DocType XHTML under IE8,IE8 Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3430,Provide an easy way to add and remove plugins,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3433,Restoring from maximized does not work across mode switches in IE8 Standards mode.,IE8 Review+,Tobiasz Cudnik,Bug,closed,Normal
3434,Replace config.autoLanguage comment with config.language in config.js.,Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3436,Inline styles are being applied to outside of selected area in IE.,IE8 Confirmed Review+,Martin Kou,Bug,closed,Normal
3437,Show blocks command state is not correctly preserved across mode changes.,Confirmed Review+,Garry Yao,Bug,closed,Normal
3438,"Floating panels are off by (-1px, 0px) in RTL mode.",Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3439,IgnoreEmptyParagraphValue has no effect if ProcessHTMLEntities is false,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3441,CKEDITOR changes script tag content,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3446,Safari in HTML 4.0 mode complains about unterminated options in fck_tablecell.html,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3447,add explicit cursor for images in Safari,Review+,Artur Formella,New Feature,closed,Normal
3448,Images aren't selectable in Safari,Confirmed Review+,Garry Yao,Bug,closed,Normal
3450,[IE] Find result highlighting problem,IE IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3455,Fixed color palette in colour selectors should provide names for colors,IBM Review+,Martin Kou,Bug,closed,Normal
3458,V3 : Inches and Centimetres,Review+,Artur Formella,Bug,closed,Normal
3459,"Change all ""FCKeditor"" to ""CKEditor""",Review+,Artur Formella,Task,closed,Normal
3462,The About button must remain enable in source mode,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3473,[FF] Bogus doubled line break nums,Firefox Webkit Review+,Garry Yao,Bug,closed,Normal
3476,Indentation and list features don't work in specific cases,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3481,paste error IN Chrome,Confirmed WebKit Review+,Martin Kou,Bug,closed,Normal
3487,getText() not always returns string,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3488,Safari: Cell context menu doesn't always work,IBM Confirmed Review+,Martin Kou,Bug,closed,Normal
3490,Context menu does not display properly in IE6.,IBM Confirmed IE6 Review+,Martin Kou,Bug,closed,Normal
3492,Insert smiley dialog not keyboard accessible,IBM Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3493,Toolbar needs to work in High Contrast mode,IBM Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3494,Context menu is too narrow in some translations,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3496,SCAYT plug-in for CKEdtior,Review+ 3.0RC Doc,Frederico Caldeira Knabben,New Feature,closed,Normal
3497,Editor name not protected from bad chars,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3500,Failed testcase dom.element test_getAttribute_ignoreExpandoAttributes,Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3501,Language file fixes and French file update,Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3503,New default skin for V3,Confirmed 3.0RC Review+,Tobiasz Cudnik,New Feature,closed,Normal
3504,CKPackager creates invalid JavaScript,Confirmed 3.0RC Review+,Wiktor Walc,Bug,closed,Normal
3506,Combo panels do not align in FF,IBM Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3508,getNext() is unavailable for all nodes,Review+,Tobiasz Cudnik,Bug,closed,Normal
3512,Non-namespaced css class names,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3514,[IE] dom.getFrameDocument still causes random errors,IE Confirmed Review+,Martin Kou,Bug,closed,Normal
3515,Replace function in Find & Replace dialog does not work,Confirmed IBM Review+,Garry Yao,Bug,closed,Normal
3516,JS error in Find & Replace dialog,Confirmed Review+ IBM,Garry Yao,Bug,closed,Normal
3517,"""Match cyclic"" field in Find & Replace dialog",Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3520,"Incorrect dialog layouts for Paste, Paste From Word, Paste As Plaintext and Table.",Review+,Martin Kou,Bug,closed,Normal
3526,Implement Ignore Empty Paragraph feature,Confirmed Review+,Garry Yao,Task,closed,Normal
3528,CKEditor : Context Menu issue,Oracle Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3529,[IE] Wrong find matching in IE8 quirks,Confirmed IE Review+,Garry Yao,Bug,closed,Normal
3533,StyleCombo doesn't open in Webkit and Opera,Review+,Artur Formella,Bug,closed,Normal
3534,Context menu has wrong pointer icon,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3535,IE: The context menu rapidly flashes at the left of the document when opening,Confirmed IE Review+,Tobiasz Cudnik,Bug,closed,Normal
3540,img tags generated by the editor should always have alt attribute.,Confirmed Review+ Doc,Tobiasz Cudnik,Bug,closed,Normal
3548,Add lang attribute to editor UI elements.,Review+,Martin Kou,Bug,closed,Normal
3549,[IE8] Empty dropdowns,IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3550,Add accessible labels for fakeobject placeholders.,Review+,Martin Kou,Bug,closed,Normal
3553,Toolbar collapse feature isn't keyboard accessible,IBM Review+,Martin Kou,Bug,closed,Normal
3555,SCAYT button has wrong state when scayt_autoStartup = true,Review+,Artur Formella,Bug,closed,Normal
3556,Alt+F10 hotkey does not work in Source mode,Review+,Martin Kou,Bug,closed,Normal
3557,Disabled toolbar buttons are indistinguishable from normal toolbar buttons in JAWS,Oracle Review+,Martin Kou,Bug,closed,Normal
3560,Disable SCAYT before getData,Review+,Artur Formella,Bug,closed,Normal
3564,Implement resize handle,3.0RC Review+,Martin Kou,New Feature,closed,Normal
3566,Context menu disappears after displaying one submenu in FF2,IBM Confirmed Review+,Martin Kou,Bug,closed,Normal
3568,Dialogs don't select all text when tabbing to text inputs,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3570,Elementpath work with SCAYT,Confirmed Review+,Garry Yao,New Feature,closed,Normal
3572,Replace result incorrect,Confirmed Review+,Garry Yao,Bug,closed,Normal
3573,No undo snap when inserting form fields,Confirmed Review+ Doc,Garry Yao,Bug,closed,Normal
3575,Insert special character not keyboard accessible,IBM Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3576,Style system incorrectly remove element,Confirmed Review+,Garry Yao,Bug,closed,Normal
3577,User Interface Languages sample doesn't load in IE,IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3581,name attribute on anchors is duplicated,Confirmed Review+,Artur Formella,Bug,closed,Normal
3585,Inconsistent formatting of source code,Confirmed Review+,Garry Yao,Bug,closed,Normal
3593,Use body.contentEditable = true instead of domDocument.designMode = 'on',IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3598,UI Color plugin,Confirmed 3.0RC Review+,Tobiasz Cudnik,New Feature,closed,Normal
3599,Issue with nested Font size and background color,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3600,Changes alert is wrong in dialogs,Confirmed Review+,Garry Yao,Bug,closed,Normal
3602,config.addPlugins looks like a method,Confirmed Review+,Artur Formella,Bug,closed,Normal
3606,Replace feature leaves selection after cancel,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3612,Testcase for parsing XML with &nbsp; in it,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3617,Change list type incorrect,Confirmed Review+,Garry Yao,Bug,closed,Normal
3618,List is not merged,Confirmed Review+,Garry Yao,Bug,closed,Normal
3619,Add IDs to the table caption and summary fields,hasPatch Confirmed Review+,Artur Formella,New Feature,closed,Normal
3620,Unexpected document change when selecting item on elementpath,Confirmed Review+,Garry Yao,Bug,closed,Normal
3621,Unnecessary snapshots,Confirmed Review+,Artur Formella,Task,closed,Normal
3622,enterBr when content selected incorrect,Confirmed Review+,Garry Yao,Bug,closed,Normal
3623,Editor is loading up in IE7 without contents,Oracle Review+,Martin Kou,Bug,closed,Normal
3626,Small fixes in scayt plugin,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3630,"Value field in the ""Select"" dialog doesn't look disabled",Review+,Artur Formella,Bug,closed,Normal
3631,name attribute on <select> is lost,Review+,Artur Formella,Bug,closed,Normal
3633,"Default context menu isn't disabled in toolbar, status bar, panels...",Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3637,[IE6] Rich combo height incorrect,Kama Review+,Tobiasz Cudnik,Bug,closed,Normal
3639,Button size inconsistency,Kama Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3642,[IE7] File type form field layout incorrect,Confirmed Review+,Artur Formella,Bug,closed,Normal
3643,[IE] Context menu has no content on second open,Kama Review+ Confirmed,Tobiasz Cudnik,Bug,closed,Normal
3644,Image dialog missing radio lock,IE Review+,Tobiasz Cudnik,Bug,closed,Normal
3645,[IE] Editor size change after maximize,Kama Review+,Tobiasz Cudnik,Bug,closed,Normal
3647,Some values for Flash dialog need to be resourced,IBM Confirmed Review+,Artur Formella,Bug,closed,Normal
3653,Collapse toolbar isn't working in Source mode,Review+,Martin Kou,Bug,closed,Normal
3654,Resize handle should not be useable in maximized mode.,Confirmed Review+,Martin Kou,Bug,closed,Normal
3655,[IE] Toolbar button cursor flicker between 'hand' and 'default',IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3656,CKEDITOR.dom.range::trim() is destroying text ranges.,Review+,Martin Kou,Bug,closed,Normal
3658,[IE6] Editor document has horizontal scrollbar on long lines,Confirmed IE Review+,Tobiasz Cudnik,Bug,closed,Normal
3660,Add separate NAME parameter in taglib,Java Taglib Review+,,New Feature,closed,Normal
3661,Safari 3.2 cache issue,IBM Confirmed Safari Review+,Martin Kou,Bug,closed,Normal
3662,There needs to be a way to reset the undo stack,IBM Confirmed Review+ Doc,Artur Formella,Bug,closed,Normal
3664,Insert table in empty document add extra line,Confirmed HasTest Review+,Garry Yao,Bug,closed,Normal
3671,Inserting Page break is introducing new paragraph,Confirmed Review+,Garry Yao,Bug,closed,Normal
3672,[IE] Dialogs flicker when displaying,IBM Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3673,Add file browser support to CKEditor,Confirmed 3.0RC Review+,Wiktor Walc,New Feature,closed,Normal
3675,CKEditor - languagefile german complete,Review+,Artur Formella,New Feature,closed,Normal
3677,"Image inside floating div cannot be linked, looses focus on IE7",IE Confirmed Review+,Martin Kou,Bug,closed,Normal
3679,[IE8] element.html test fails in various places,IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3684,Edit area adding <p> when clicking in the edit area,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3685,Update to scayt plugin,Review+,Artur Formella,Bug,closed,Normal
3686,[IE] Cell properties RTL dialog layout problems,IBM Confirmed IE Review+,Martin Kou,Bug,closed,Normal
3689,Unneeded unicode character found in English translation files,Oracle Review+,Martin Kou,Bug,closed,Normal
3692,Find scrollIntoView incorrect,Confirmed Review+,Garry Yao,Bug,closed,Normal
3696,[IE6] Disabled buttons loosing position on hover,IE Review+ Confirmed,Tobiasz Cudnik,Bug,closed,Normal
3697,CKLangTool should be launched automatically before releasing,Confirmed Review+,Wiktor Walc,Task,closed,Normal
3698,CKLangTool should sort language entries,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
3700,Preview plugin is broken,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3702,UI Color plugin is broken in release version,Review+,Tobiasz Cudnik,Bug,closed,Normal
3703,editor.insertHtml cause error,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
3705,Kama: The context menu has wrong background color for the icons,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3706,High Contrast - Color picker doesn't display colored options,IBM Review+,Tobiasz Cudnik,Bug,closed,Normal
3716,Context menu disappears after displaying one submenu,IBM Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3717,config.dialog_backgroundCoverColor does not work in IE7 or IE8,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3720,Undo button is disabled after replace all,Confirmed Review+,Garry Yao,Bug,closed,Normal
3725,Same uiColor accross editors' floatpanels,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3727,Cell Properties dialog missing color selection option,IBM Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3728,Automatic color options don't seem to do anything,IBM Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3730,Indent and BR selections,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3733,HC: The icon space must be hidden,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3734,HC: The editing area has no border,IBM Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3737,style tags are losing formatting in IE.,Confirmed IE Review+,Garry Yao,Bug,closed,Normal
3739,Bullet/Number list feature not working,Confirmed IBM Review+,Wiktor Walc,Bug,closed,Normal
3740,[IE] Paste from Word does not paste on last cursor location,Confirmed IBM Review+,Garry Yao,Bug,closed,Normal
3742,[IE] Wrong dialog layout for dialogs without tab bar in IE RTL mode,IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3743,Scrollbars in dialogs in IE,Confirmed 3.0RC Review+,Martin Kou,Bug,closed,Normal
3744,Paste from Word - Stack overflow exception,IBM Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3748,"CKReleaser fails to create samples if element with id ""code"" is missing",Confirmed Review+,Wiktor Walc,Bug,closed,Normal
3751,Simplify samples,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3752,legend tag value is displayed on the Toolbar,Oracle Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3758,Add support to change the dialog definition in selected editor,Confirmed Review+ Doc,Martin Kou,New Feature,closed,Normal
3759,Replace all only searches to the end of the document,3.0RC IBM Review+,Garry Yao,Bug,closed,Normal
3761,Custom styles duplication,IBM Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3764,Show Blocks + setData causes blocks refresh problem,IBM Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3766,"In the context menu, long labels with second level menu get wrapped",Confirmed IE 3.0RC Review+,Tobiasz Cudnik,Bug,closed,Normal
3767,IE: Second level menu may not have borders,Confirmed IE 3.0RC Review+,Tobiasz Cudnik,Bug,closed,Normal
3768,SCAYT setting must not use an object tree,Confirmed 3.0RC Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3771,Replace DIV elements on the fly and JavaScript API samples are broken,Confirmed 3.0RC Review+,Wiktor Walc,Bug,closed,Normal
3774,Showblocks mode switching,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3775,Replace DIV sample styling issues,Review+,Tobiasz Cudnik,Bug,closed,Normal
3776,enterKey sample in the released version doesn't work,Confirmed Review+,Wiktor Walc,Bug,closed,Normal
3777,enterkey sample is good for demonstrating,3.0RC Confirmed Review+,Garry Yao,Bug,closed,Normal
3779,Special Character dialog selection problem,IBM Review+,Martin Kou,Bug,closed,Normal
3780,List command is broken in IE6,Confirmed IE Review+,Martin Kou,Bug,closed,Normal
3781,colorbutton is enabled in 'source' mode,Confirmed Review+ Doc,Artur Formella,Bug,closed,Normal
3782,Removing lists in table cells results in collapsed table cells.,Review+,Martin Kou,Bug,closed,Normal
3783,Indenting commands in table cells creates collapsed paragraphs.,Firefox Review+,Garry Yao,Bug,closed,Normal
3785,[IE8] CKEDITOR.tools.htmlEncode returns NBSPs in IE8,IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3787,Table dialog is too small,Confirmed Review+,Artur Formella,Bug,closed,Normal
3788,Paste option is not available in the context menu in Safari,Review+ Confirmed,Martin Kou,Bug,closed,Normal
3789,"Duplicate ""src"" attribute in image input type element",Confirmed Review+,Artur Formella,Bug,closed,Normal
3790,"Find & Replace causes ""too much recursion""",3.0RC IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3791,JSLint errors in the SCAYT plugin,Confirmed Review+,Garry Yao,Bug,closed,Normal
3792,[IE] Insert special character adds to the beginning of the document,IBM Confirmed 3.0RC Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3793,Combine skin images,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3794,Error when creating link,Confirmed 3.0RC Review+,Martin Kou,Bug,closed,Normal
3795,ENTER scrolls the editing area always,Confirmed Review+,Garry Yao,Bug,closed,Normal
3796,Anchors are not always editable,Confirmed 3.0RC Review+,Martin Kou,Bug,closed,Normal
3800,Color button issue on 3724,IBM Confirmed Review+ 3.0RC,Frederico Caldeira Knabben,Bug,closed,Normal
3801,IE: Comments at the start of the document get lost,Confirmed IE Review+,Tobiasz Cudnik,Bug,closed,Normal
3802,SCAYT plugin causes IE6 to hang with 100% CPU usage.,Review+ 3.0RC,Frederico Caldeira Knabben,Bug,closed,Normal
3804,[IE] context menu position wrong for long document,3.0RC IE Review+,Martin Kou,Bug,closed,Normal
3805,The SCAYT plugin is disabled in IE,Confirmed IE Review+,Tobiasz Cudnik,Bug,closed,Normal
3806,Form dialogs stop working after modifying a form element.,3.0RC Review+,Martin Kou,Bug,closed,Normal
3808,[IE8] UI Color Picker dialog size in example page,IE Review+,Tobiasz Cudnik,Bug,closed,Normal
3809,IE: Source button shows text pointer,Confirmed IE Review+,Tobiasz Cudnik,Bug,closed,Normal
3815,Form dialog is giving out wrong attribute names,Review+,Martin Kou,Bug,closed,Normal
