﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
7246,Text scrolling failing when using find operation,Firefox3 Mac,,Bug,Normal,
7248,Paragraph tag lost when switching list to paragraph,,,Bug,Normal,
7253,Maximize functionality in Firefox fails without doctype tag,,,Bug,Normal,
7256,"Internet Explorer 8 - after copying a table, it is impossible to remove any entries from it",IE8,,Bug,Normal,
7258,"When inserting a ""Large Image"" template in IE 6 it will be inserted on the top of the page(editor)",,,Bug,Normal,
7260,node.js -> getParents performance poor,,Garry Yao,Bug,Normal,
7261,node.js -> getPosition performance poor,HasPatch?,,Bug,Normal,
7263,[IE]Editing table alignment creates new table,,,Bug,Normal,
7267,Multiple instances of CKEditor & pasting inside source view,,,Bug,Normal,
7268,Right border disappears in v2 and office 2003 skins when zooming in/out,IBM IE7 FF,,Bug,Normal,
7276,CKEditor.NET does not work in medium trust,,,Bug,Normal,
7279,Full page mode: <meta> inside body element multiplies elements in body,,,Bug,Normal,
7283,ASP.NET: entered text is not HTML encoded.,,kaga,Bug,Normal,
7285,ASP.NET: certain configuration options are not properly escaped,,kaga,Bug,Normal,
7287,change href in a tag with htmlFilter doenst work,htmlFilter,,Bug,Normal,
7288,ckeditor 3.5.2 flashes horizontal scrollbar in Firefox,,,Bug,Normal,
7289,Can't remove empty paragraph first in document that's followed by a table,IBM,,Bug,Normal,
7290,Issue with Number/Bulleted list - Stack overflow at line: 27,IE7 Oracle,,Bug,Normal,
7292,ASP.NET: problems in multiview control,,kaga,Bug,Normal,
7296,Firefox: Hiding/Displaying CKeditor causes caret to disappear,,,Bug,Normal,
7298,CKEditor,,,Bug,Normal,
7302,CKEditor .Net Server control Height and Width Parameters do not work if attributes are placed in front of the Control ID,HasPatch,kaga,Bug,Normal,
7303,IE: Javascript error when inserting an image.,IBM IE,,Bug,Normal,
7308,Spacers being added after tables using Firefox 3.6.15,Firefox3,,Bug,Normal,
7314,Find/Replace not scrolling properly to show text when cycling to start of document,IBM,,Bug,Normal,
7317,Getting ? in the empty spaces,,,Bug,Normal,
7327,IE Quirks: No text wrap on Accessibility Instructions dialog,IBM IE Quirks,,Bug,Normal,
7328,element attibutes are not preserved between postback,,,Bug,Normal,
7329,"In non-source mode, text with html tags are rendered as html instead of as plain text with tags",Oracle,,Bug,Normal,
7331,FF: Opening the paste dialog adds an unwanted <br /> tag,FF IBM,,Bug,Normal,
7332,IE Quirks: Text & Background color panels are distorted,IBM IE Quirks,Sa'ar Zac Elias,Bug,Normal,
7335,Find cannot search for a string longer than 80 chars,IBM,,Bug,Normal,
7336,Line bulleting lost on paste special if entire line not selected,IBM CantFix,,Bug,Normal,
7337,Paste special does not correctly paste formatted WordPad text.,IBM CantFix,,Bug,Normal,
7339,Strikethrough and underline do not turn off consistently in the editor,IBM,,Bug,Normal,
7340,table resize handles problem in FireFox,IBM,,Bug,Normal,
7341,Indented bullets get pasted as tiny dots in FireFox,IBM,,Bug,Normal,
7342,copying and pasting a table doesn't result in its content appearance being preserved in IE8,IBM IE,,Bug,Normal,
7344,Table Insert not working consistently,IBM,,Bug,Normal,
7346,Scrolls back to the top,,,Bug,Normal,
7348,IE9: CKEDITOR.xml.selectSingleNode throws an error,IE9 IE10,,Bug,Normal,
7353,error in IE9: ';' expected,,,Bug,Normal,
7355,[IE9] Pixelsharp toolbar layout,IE9,,Bug,Normal,
7356,Style::removeObjectStyle something might be wrong,Discussion,,Bug,Normal,
7361,BIDI: Indentation is not applied to a RTL list item in a mixed content list,IBM,,Bug,Normal,
7362,BIDI: Numbers/Bullets not displaying in the editor in a mixed content list in FF,IBM Firefox,,Bug,Normal,
7363,[CKEditor.Net] Configuration bug,CKEditor.Net,kaga,Bug,Normal,
7364,IE8: Extra empty list item is added to a list when using backspace to delete an outer list item,IE8 IBM,,Bug,Normal,
7365,Problem adding horizontal rule,,,Bug,Normal,
7371,Setting CKEDITOR.config.pasteFromWordRemoveFontStyles to false throws an exception when pasting from word,HasPatch,,Bug,Normal,
7379,Language direction attr does not default to 'LTR' when no direction value is set.,Oracle,,Bug,Normal,
7381,WebKit: Element styles are lost when preceding empty paragraph is removed,WebKit,,Bug,Normal,
7383,WebKit: an empty paragraph is added when pasting from Word,WebKit,,Bug,Normal,
7385,Failure to display content produced in earlier version,,,Bug,Normal,
7386,Switching modes (wysiwyg/source) not setting focus properly,,,Bug,Normal,
7388,Code changes after page is edited,,,Bug,Normal,
7392,"With multiple editor instances running, page is  scrolled to last one in FireFox 3.6",FF3,,Bug,Normal,
7396,Special Characters Window causes CKEditor to never open again.,,,Bug,Normal,
7397,IE 9 and Paste,,,Bug,Normal,
7403,FF: Dialogs shrink in width in V2 skin when dragged to the right of the screen,FF IBM,,Bug,Normal,
7422,Support drag&drop in Undo system,,Alfonso Martínez de Lizarrondo,Bug,Normal,
7428,Dialog for managing list item properties,,,New Feature,Normal,
7431,Safari: Cursor stays in editing area after opening a dialog,Safari Mac,,Bug,Normal,
7434,[IE9] Inaccessible empty list item,IE9 HasPatch,,Bug,Normal,
7436,"BIDI - after alligning text to right, rtl setting is not respected any more",,,Bug,Normal,
7438,[WebKit] Impossible to create new lists without focus,WebKit,,Bug,Normal,
7441,Changeing table properties when cursor inside <caption> failes,,,Bug,Normal,
7446,Error message when editing,,Michał,Bug,Normal,
7450,Scayt dropdown menu looks bad in IE8 Quirks,,,Bug,Normal,
7458,"Line breaks inserted when toggling between ""Decrease Indent"" and ""Increase Indent"" in lists",Firefox,,Bug,Normal,
7468,"Moving caret within RTL list, using keyboard",,,Bug,Normal,
7471,FF: Fields in iframe dialog are empty when context menu is opened by right clicking on a resize handle,FF IBM,,Bug,Normal,
7472,IE: Toolbar buttons not working when large image/flash/iframe inserted in the editor,IE IBM,,Bug,Normal,
7473,IE6: Dialogs containing dropdown menus become distorted briefly when dragging a dialog to a new position,IE6 IBM,,Bug,Normal,
7479,WebKit: Paragraph format not applied when editor is not focused,WebKit IBM,,Bug,Normal,
7482,FF: Indented numbered list not displaying correctly when pasted from MS Word,IBM FF CantFix,,Bug,Normal,
7483,Change checkbox state,,,Bug,Normal,
7488,IE9 ignores multiple break points without &nbsp; inserted after,IE9 HasPatch,,Bug,Normal,
7495,IE7 - additional paragraph added before list pasted from word,,,Bug,Normal,
7496,[Opera] Text bold and unbold problems,Opera,,Bug,Normal,
7497,Broken HTML - the order of elements is changed in the editor,,,New Feature,Normal,
7498,Font size: nested span tags,IBM,Garry Yao,Bug,Normal,
7502,Select elements are 'duplicated' in Opera,Opera,,Bug,Normal,
7504,[Opera] Accessibility  shortcuts problem,Opera,,Bug,Normal,
7506,Cannot apply format to an empty editor using enterMode BR,WebKit,,Bug,Normal,
7508,Can't delete input form element after creating,FF,,Bug,Normal,
7509,CKEDITOR.currentInstance is null inside a plugin,,,Bug,Normal,
7510,element br removed at the last,,,Bug,Normal,
7512,ckeditor accidently/wrongly creates class tags for all child items in a div,,,Bug,Normal,
7514,"IE7 - Loss of focus for the second time to edit a link, image, smiley,....",IE7,,Bug,Normal,
7515,Can't  navigate to empty list item with arrow key,IE9,,Bug,Normal,
7516,[IE] setData does not fire selectionChange,IE,,Bug,Normal,
7518,Getting an error when deleting a row,IBM,,Bug,Normal,
7519,style buttons do not toggle correctly in IE at the beginning of a non-empty paragraph,IBM IE,,Bug,Normal,
7521,IE: Editing a table pasted table adds a new empty table in editor body.,IBM,,Bug,Normal,
7528,"""getFirst() is null or not an object"" error on IE8",IE,,Bug,Normal,
7529,IE 6&7: Error when editing cell properties in table,IBM,Garry Yao,Bug,Normal,
7533,SCAYT plugin becomes enabled after set data,,,Bug,Normal,
7534,Cursor is lost and backspace problem after aplying style display:none to a parent container,,,Bug,Normal,
7535,Toolbar items wrapping,,,Bug,Normal,
7536,"CKEDITOR.instances.<instance name >.document.$.body.setAttribute(""contenteditable"",""off"");  only works in  Firefox but fail in IE 8",,,Bug,Normal,
7538,[Chrome][Mac]: moving an image adds a meta tag,Chrome Mac,,Bug,Normal,
7539,[WebKit] Font size combo scrolls down the document to the bottom,,,Bug,Normal,
7541,Unable to delete list by backspace at the document start,IBM,,Bug,Normal,
7543,Invalid handling of unclosed list items with link at the end,,,Bug,Normal,
7547,Selecting text and pressing enter does not clear text,,,Bug,Normal,
7555,[Firefox] Minor glitch with drop-down list of Link dialog window for anchors,Firefox,,Bug,Normal,
7558,Asp.Net: Custom toolbar does not work,,,Bug,Normal,
7559,ASP.NET: customising editor not working inside masterpage,,kaga,Bug,Normal,
7560,ASP.NET VB.NET inline configuration,,,Bug,Normal,
7562,PHP cke_protected in dialog,,,Bug,Normal,
7563,htmlParser,,,Bug,Normal,
7564,Entities in attributes,,,Bug,Normal,
7567,IE: Image dialog stretches when we go to edit inserted image,IE IBM,,Bug,Normal,
7574,Firefox doesn't clear selection on RichCombo's,IBM,,Bug,Normal,
7590,ASP.NET: error when trying to reset values in Properties window,,kaga,Bug,Normal,
7596,Paste callback not being executed when use browser Paste menu option,IBM,,Bug,Normal,
7604,style definition overrides does not allow to override elements with the same name,style definition overrides,,Bug,Normal,
7617,[FF 3.6.16] Changes ' to &quot; in style,,,Bug,Normal,
7621,ASP.NET: Problem with ProtectedSource,,,Bug,Normal,
7659,CKEditor.NET: plain textarea is shown when toggling CKEditor,,kaga,Bug,Normal,
7660,CKEditor.NET: Problem with toggling the visible status,,kaga,Bug,Normal,
7685,[Opera] ALT+F10 and ALT+F11 doesn't work,Opera IBM,,Bug,Normal,
7686,Paste buttons in toolbar become disabled depending on the content in the clipboard,IBM,,Bug,Normal,
7695,ASP.NET: double slash in urls when BasePath contains slash at the end,,kaga,Bug,Normal,
7723,Integrate with NuGet,,,New Feature,Normal,
7748,"enterMode BR: range.pasteHTML and ""Invalid argument"" errors",,,Bug,Normal,
7764,"Can't edit checkbox, radiobutton properties in FF",,,Bug,Normal,
7767,FF: font size is not preserved when switching between editors,,,Bug,Normal,
7768,IE6 - Incomplete frame of dialog box in Kama skin,,,Bug,Normal,
7770,JS errors when selecting noneditable text in FF4,Firefox4,,Bug,Normal,
7789,Dialog shadow in Office and v2 skin broken when zoom is used on page,Opera,,Bug,Normal,
7791,Tableresize plugin sets invalid width,,,Bug,Normal,
7798,Wrong toolbar placement while Editor is resized under Opera,Opera,,Bug,Normal,
7800,Opera: unable to turn off SubScript/Superscript,,,Bug,Normal,
7816,FF: copy paste from heading creates new heading,Firefox,,Bug,Normal,
7832,"When using right click menu, whloe line of text gets selected.",,Firfeox,Bug,Normal,
7843,IE6&7 breaks down when modifying list pasted from word,,,Bug,Normal,
7845,Better block iteration,,,New Feature,Normal,
7882,Opera : We can't open more than one sub menu,"Opera, IBM",Garry Yao,Bug,Normal,
7883,[Opera] Context menu appears for toolbar button double-click,Opera,,Bug,Normal,
7933,[IE] Dialogadvtab: changes in styles field are not recorded when immediately closing the dialog,IBM,,Bug,Normal,
7945,Block insertion in table caption,IBM,,Bug,Normal,
7949,HTML parsed from fake objects bypass htmlwriter's rules,,,Bug,Normal,
7961,html5 block-level link,HTML5,,Bug,Normal,
7963,IE9: CKEditor may be blocking some options from context menu for Speckie,IE9,,Bug,Normal,
7972,IE: error when displaying table properties,,,Bug,Normal,
7978,IE: Can't open table properties dialog from context menu.,IE,,Bug,Normal,
7983,Langtool compatible with GNU gettext format,,Garry Yao,Task,Normal,
7988,IE6: Kama skin - Styles dropdown box noot properly skinned,IE6,,Bug,Normal,
7992,"""Style Lists"" don't refresh after deleting the text with backspace",,,Bug,Normal,
8002,"IE6: Paste from word, multilevel lists with alphanumbering",IBM,,Bug,Normal,
8003,CKPackager: issue with leaking variables,,,Bug,Normal,
8012,IE: pasted text wrapped in double strong tags,,,Bug,Normal,
8020,Browser scrolls down when you paste huge table,,,Bug,Normal,
8026,IE Quirks: Anchor Properties dialog does not find selected element,IE,,Bug,Normal,
8028,IE7 Quirks: issue with rendering Anchor dialog,IE,,Bug,Normal,
8029,IE8 and IE9 Quirks: Colors dialog looks bad,,,Bug,Normal,
8035,Selecting uneditable element via elements path takes cursor to previous editable element,WebKit,,Bug,Normal,
8043,IE: Definition list crashes the editor,IE,Wiktor Walc,Bug,Normal,
8047,IE8 Quirks: Iframe dialog window problem with Kama skin,IE8,,Bug,Normal,
8051,[enterMode=BR] Exiting from blockquote after list is impossible,,,Bug,Normal,
8057,[IE] Autogrow erratic scroll,,Sa'ar Zac Elias,Bug,Normal,
8060,[IE Quirks] Dialog min-width/height doesn't work,HasPatch,,Bug,Normal,
8064,[IE6+RTL] column resizer unavailable,IE6,,Bug,Normal,
8065,[IE Quirks] no table show border,IE Quirks,,Bug,Normal,
8067,"Selection field - name, value and size fields, are not alligned to right",,,Bug,Normal,
8070,Chrome: Editor looses cursor position when using certain key combination,Chrome,,Bug,Normal,
8077,Editor Fullscreen mode - dialog resizing while switching tabs under IE6,,,Bug,Normal,
8078,Remove heading style problematic,,,Bug,Normal,
8082,"[WebKit] <font> tag with ""Apple-style-span"" class is left when deleting content",WebKit VendorFix,,Bug,Normal,
8083,SCAYT auto append br to paragraph,,,Bug,Normal,
8094,"Image lock ratio, unlocked when caret moved from image url field",,,Bug,Normal,
8121,Placeholder plugin messes the content of textareas,,,Bug,Normal,
8125,'font size' and 'font name' are wrongly applied to selected text in XHTML sample,,,Bug,Normal,
8135,Safari: Editor in autogrow does not render nicely when fullPage is set to true,Safari,,Bug,Normal,
8181,Incorrect background color setting while changing font size.,,,Bug,Normal,
8184,Inconsistent behavior  when inserting <dt><dd> into a definition list with insertHtml,,,Bug,Normal,
8195,Moving in and out of element boundaries in Firefox,Firefox,,Bug,Normal,
8200,Inserting Page break inside table body,,,Bug,Normal,
8224,IE : scayt AutoStartUp and EnterMode BR moves cursor to the beginning.,Review?,,Bug,Normal,
8225,Using full screen in source mode misplaces the editor in the demo site,,,Bug,Normal,
8234,[Webkit]: Problems when pasting from Demo page,Webkit,,Bug,Normal,
8253,Remove padding body block on output,,,Bug,Normal,
8258,No undo after image/flash/iframe insertion on empty editor,Firefox Opera,,Bug,Normal,
8259,Problems with exiting lists,,,Bug,Normal,
8261,jQuery adapter: allow to work with existing instances,HasPatch,Piotr Jasiun,New Feature,Normal,
8274,editor API to query command state,v4,,New Feature,Normal,
8285,Unable to defer the loading of the dev editor version,,,Bug,Normal,
8290,IE8: freezes when scayt enabled and certain data is entered,"IE8, Review?",,Bug,Normal,
8293,Unable to undo the first enterkey,,,Bug,Normal,
8294,"IE: Copied and Pasted content gets wrapped in <b>, <u>, <i>  or <span> tags",IE,,Bug,Normal,
8300,[Opera] extra BR appears at document start,Opera VendorFix,,Bug,Normal,
8339,API to trigger selection change,,,New Feature,Normal,
8343,Autogrow does not activate while switching from source to wysiwyg,,,Bug,Normal,
8350,Undo adds NBSP to empty paragraph,,,Bug,Normal,
8353,IE7: Crash when changing list type,IE7,,Bug,Normal,
8354,Save enabled only in design mode,,,Bug,Normal,
8359,Tab highlight in dialog boxes,Webkit,,Bug,Normal,
8373,IE9 adds &quot; entities around URL in style background-image: url(...),IE9,,Bug,Normal,
8391,IE6&7: Exception thrown when scayt is being enabled and holding ENTERY key inside content area,IE6 IE7,,Bug,Normal,
8419,Empty paragraph added when switching to and from source view,,Garry Yao,Bug,Normal,
8427,"Opera: Problem with typing around contentEditable=""false"" element",Opera,,Bug,Normal,
8429,"IE7, IE6 - Selection problem when destroying editor in ENTER_BR",IE6 IE7,Frederico Caldeira Knabben,Bug,Normal,
8438,Webkit changes strong tags to b when deleting formatted text.,Webkit,Webkit,Bug,Normal,
8439,Formatting is not removed on CRTL+A DELETE,,,Bug,Normal,
8440,"With BACKSPACE or DELETE keys, it is very hard or impossible to remove formatting left after deleting a text.",,,Bug,Normal,
8449,Inconsistent dimension units for images,,,Bug,Normal,
8465,Cursor jumping during undo,,,Bug,Normal,
8492,Can't move cursor behind non-editable element (or placeholder) in CKEditor,,,Bug,Normal,
8519,FF7: Color Picker shows last color(s) selected on open,Firefox,,Bug,Normal,
8531,No &nbsp; hack needed on tables,,,Task,Normal,
8538,"IE8 IE7: Copy, select, paste causes error",IE8 IE7,,Bug,Normal,
8569,FF: JS error when inserting elements after HTML with comments.,IE,Frederico Caldeira Knabben,Bug,Normal,
8600,iOS: it is impossible to delete text on iPad (sometimes),iOS,,Bug,Normal,
8608,CKEditor configuration is not read by instances runninng in the update panel,,kaga,Bug,Normal,
8622,Opera: problems with splitting table cells,Opera,,Bug,Normal,
8625,IE: PageUp does not scroll the editor,IE,,Bug,Normal,
8639,Safari can't handle tables pasted from Excel,Safari,,Bug,Normal,
8659,SCAYT + SyntaxHighlighter conflict,,,Bug,Normal,
8676,Opera: Copy/paste problem into table cells,Opera,,Bug,Normal,
8684,Firefox9: copy/paste table - all cells pasted in single row.,Firefox,,Bug,Normal,
8689,IE9 problems with inserting  text while in compatibility view.,IE9,,Bug,Normal,
8702,Mono support,,,New Feature,Normal,
8721,enter br at block end,,,Bug,Normal,
8722,"[FF, Webkit]:  ForeAsPlainText splits span tags","Firefox, Webkit",,Bug,Normal,
8726,Allow for  filtering HTML data,,,New Feature,Normal,
8727,Impossible to set focus in CKEditor for ASP.NET,,kaga,Bug,Normal,
8728,Character count does not work in CKEditor for ASP.NET,,,Bug,Normal,
8736,IE: Pasting a list after applying font-size to a paragraph wraps list-items in spans,IE IBM,,Bug,Normal,
8747,Webkit: Editor scrolls down on paste.,Webkit,,Bug,Normal,
8769,IE9: Problems while inserting nested tables,IE9,,Bug,Normal,
8784,Allow for external mechanisms to work on the dataprocessor,,,New Feature,Normal,
8789,CKEditor for ASP.NET. UpdatePanel and problem partial page updates,,,Bug,Normal,
8792,Image dialog doesn't display properties set to 0.,,,Bug,Normal,
8822,IE: selected color isn’t shown in Highlight filed.,IE,,Bug,Normal,
8834,Use HTML paste bin for Paste as Plain Text,,,New Feature,Normal,
8846,"""Magic Box"" to help moving the caret to hard/impossible to reach spaces",,,New Feature,Normal,
8859,Remove Image alignment styles,,,Task,Normal,
8866,IE: empty margins not visible in page with header X-UA-Compatible overwriting compatibility mode,IE,,Bug,Normal,
8880,[IE8] Undo results in wrong cursor with HTML comment,IE,,Bug,Normal,
8883,Firefox: Dragging image wrapped in block element leaves empty block elements in content area.,Firefox,,Bug,Normal,
8900,a11yhelp pluign is not using the correct language,,,Bug,Normal,
8907,IE6: hovering over Browse Server button makes dialog contents jump up,IE6,,Bug,Normal,
8913,IE9: Problems with full-width sapces.,IE9 CantFix,,Bug,Normal,
8914,SourcePopup not available in CKEditor,,,New Feature,Normal,
8938,Introduce center alignment option for images,,,New Feature,Normal,
8964,IE8 & IE9 link inserted next to selected text,IE,IE9,Bug,Normal,
8988,with JAWS: Focus not shown when you navigate menu options,IBM VendorFix,Garry Yao,Bug,Normal,
8990,IE8: Not possible to move cursor behind placeholder,IE8,,Bug,Normal,
8992,FF: You can't delete placeholder using backspace key,Firefox,,New Feature,Normal,
8998,JSON support for CKEditor JavaScript files,,,New Feature,Normal,
9076,"When Indentation of parent list is decreased, font styling from sub-lists goes to paragraph and can't be removed.",IBM,,New Feature,Normal,
9102,Not able to move images in IE7 and IE6,IE,,Bug,Normal,
9107,"FF, WinXP, JAWS: Can't use arrows in Smiley or Special Chars Dialogs when you tab to Cancel button and back",3.5,,Bug,Normal,
9112,Some table operations are causing javascript errors,IBM,Garry Yao,Bug,Normal,
9127,IE6-8 selection range lost when pasting with dialog,,,Bug,Normal,
9128,IE7: Link dialog gets broken when opend for the second time.,IE7,,Bug,Normal,
9133,IE: Can't apply inline style to empty line.,IE Oracle CantFix,,Bug,Normal,
9134,Opera: Can't apply inline style to empty line. Empty lines collapse.,Opera,,Bug,Normal,
9135,Cannot clear one of Bold or Italic or Underline when all used together on Opera,,,Bug,Normal,
9138,[IE8 Quirks] Placeholder plugin,IE8,,Bug,Normal,
9144,Paste from Word doesn't work on Chrome,Chrome,,Bug,Normal,
9147,Chrome: RTL on a list bullet has no visual effect,Chrome,,Bug,Normal,
9150,Opera: Link selection is incosistent,Opera,,Bug,Normal,
9151,Outdent RLT list item results in item wrapped in Div or P,,Olek Nowodziński,Bug,Normal,
9155,Browser Difference: Link selection is incosistent,,,Bug,Normal,
9158,"Opera: pressing backspace at the beginning of list, removes the list",Opera,,Bug,Normal,
9183,[IE] Copied text with set size result with font element after pasting it,,,Bug,Normal,
9195,It is not possible to remove contextmenu.,,Jakub Ś,Bug,Normal,
9218,FakeObjects plugin has wrong reference to spacer.gif,,,Bug,Normal,
9236,[FF36] Entire inline editable may be selected from inside,,,Bug,Normal,
9255,Styles.js - should it stay in the root folder?,Discussion,,Task,Normal,
9257,[Safari 5] Pasted data are wrapped with styling <div>,,,Bug,Normal,
9287,Duplicate width (attribute and style),Firefox,,Bug,Normal,
9300,Move keystroke handlers,,Garry Yao,Bug,Normal,
9305,Enter key fails if CKEditor is used in a cross domain frame,IBM Support,Marek Lewandowski,Bug,Normal,
9326,[Opera] Editable width changes after newpage,,,Bug,Normal,
9341,CKEditor removes <br /> tags in list items,,,Bug,Normal,
9351,Autogrow support for divarea plugin,,,New Feature,Normal,
9367,Inline editing: There is no information for JAWS user about editor availability & how to access Help Content,IBM,,Bug,Normal,
9378,IE10: context menu doesn't work in CKEditor 3.x and 4.x,IE10,,Bug,Normal,
9379,[Inline] context menu opened under toolbar,,,Bug,Normal,
9380,Avoid fixed size on dialog,,,Bug,Normal,
9385,[IE8] Radio input output empty value attribute,IE,Garry Yao,Bug,Normal,
9388,[API docs] Play with static pages in JSDuck,,Olek Nowodziński,Task,Normal,
9396,[magicline] difficult to insert line on large editor width,,,Bug,Normal,
9404,Inline editing + dialog in iframe; Dialogs are positioned according to iframe and not main window.,,,Bug,Normal,
9411,Some CSS issues in CKEditor 4,,,Bug,Normal,
9416,Maintain reference to the window opened by the popup plugin,,,Bug,Normal,
9420,[Firefox] Error when accessing skinned editor context menu,,,Bug,Normal,
9427,[IE6-9] Error when pasting with SCAYT enabled,IE,,Bug,Normal,
9439,SCAYT and jQuery Dialog problem,Review?,,Bug,Normal,
9445,Builder: Make it possible to append js files to ckeditor.js,,Wiktor Walc,New Feature,Normal,
9449,[webkit][placeholder] Selection lost when context menu open on readonly element,,,Bug,Normal,
9451,CKeditor 4 IE 8 Insert Image or Link Error,"IE 8, insert image",,Bug,Normal,
9472,Divarea and Autogrow plugins don't work well together.,,,Bug,Normal,
9500,IE8-9 It is not possible to move cursor below table pasted from Excel,,,Bug,Normal,
9505,[FF] Editor placeholder option not available in context menu after first right-click on placeholder,Firefox,,Bug,Normal,
9510,IE8-10: New line is not created after inserting form in Enter_BR,,,Bug,Normal,
9516,[IE] Table Row Insert/Delete Error and enterMode = CKEDITOR.ENTER_BR,IE,,Bug,Normal,
9525,[Opera] Tab key based navigation - first tab always jumps to editor with tabIndex=1,,Piotrek Koszuliński,Bug,Normal,
9527,[Opera] Various issues with smileys plugin,,,Bug,Normal,
9542,[JAWS] Inline sample crashes Firefox,JAWS,,Bug,Normal,
9568,[Opera] Scroll after inserting element,Opera,,Bug,Normal,
9574,Inline editing: 7th div when we invoke Context menu on image using keyboard native menu shows up,Firefox Opera,,Bug,Normal,
9575,Inline editing & Safari: 7th div when we invoke Context menu on image using keyboard it doesn't show up,Safari,,Bug,Normal,
9576,Inline editing and IE: 7th div when we invoke Context menu on image using keyboard it shows up in wrong place,IE,,Bug,Normal,
9583,Shortcut Shift+CRTL+F10 can break Shift+F10 in certain situation,,,Bug,Normal,
9585,"Builder generates an ""icons.png"" file under plugins",,,Task,Normal,
9586,Builder should remove the .mailmap file,,,Task,Normal,
9592,Clarify config options apply to one specific creator,,,Task,Normal,
9597,Config.height accepts percentage value,,Olek Nowodziński,Bug,Normal,
9598,Entire source code is indented few times when startupMode = 'source',,Piotrek Koszuliński,Bug,Normal,
9616,PasteFromWordRemoveStyles option doesnt work with ASP.NET control,,,Bug,Normal,
9624,Unable to run builder with no plugins in profile,,,Bug,Normal,
9641,Cancel button with focus is too dark?,,,Bug,Normal,
9646,[Webkit] Rendering error when switching between two inline editors,Chrome,,Bug,Normal,
9656,"Should event.on/removeListener handle one listener attached multiple times to one object,event?",Discussion,,Bug,Normal,
9664,[Opera] When inline editor is focused by click on image toolbar doesn't pop up,Opera,,Bug,Normal,
9700,Drop down button stays active after drop down closed by clicking on that button,,,Bug,Normal,
9702,CKEditor 4.x is missing keystrokes in config object.,,,Bug,Normal,
9705,"Various errors when running inside of an iframe with sandbox=""allow-scripts""",,,Bug,Normal,
9722,Repository ckeditor/ckeditor-release with ready to use releases,,Piotrek Koszuliński,Bug,Normal,
9727,Remove color dialog dependency from table tools,,,Bug,Normal,
9732,Various downloadable packages have issues with formatting buttons,,,Bug,Must have (possibly next milestone),
9746,Scrolling up causes graphic bug with editor borders.,VendorFix,Frederico Caldeira Knabben,Bug,Normal,
9762,CKEditor should support multiple classes for single element in styles dropdown,,,New Feature,Normal,
9776,Contents.css: set tab size 4,,,New Feature,Normal,
9799,[IE9] unstable tests,,Piotrek Koszuliński,Bug,Low,
9824,Fix events' documentation,,Piotrek Koszuliński,Bug,Normal,
9839,"DIV with id=""content""",IE,,Bug,Normal,
9879,Typo in editor#resize event documentation,,Piotrek Koszuliński,Bug,Normal,
9884,[FF3.x] Select all and copy breaks inline editor,Firefox3,,Bug,Normal,
9885,[Opera] Input dialogs insert new elements instead of updating ones they edit,,,Bug,Normal,
9892,[Quirks Mode] Context menu layout is broken in QM,,,Bug,Normal,
9894,"Inconsistent default table width (changes from ""500"" to ""500px"")",,,Bug,Normal,
9896,[WIN8] Intrusive title hint for inline editables,,,Bug,Normal,
9904,IE7-10: Pressing Ctrl+Z after inserting HR causes JS error,IE,,Bug,Normal,
9906,Toolbar sample must be refined,,,Task,Normal,
9908,Link dialog code is outdated after JS links has been forbidden,,,Bug,Normal,
9909,Webkit restores different deleted inline element,,,Bug,Normal,
9910,Create documentation for editor#loaded and CKEDITOR#instanceLoaded,,Piotrek Koszuliński,Bug,Normal,
9912,Switching to source and back creates invalid html,IBM,,Bug,Normal,
9921,CDN for CKEditor,,,New Feature,Normal,
9922,Stylesheet parser should accept CSS classes without elements,,,Bug,Normal,
9925,[FF] Native spell check inside inline instances is visible since FF18,,,Bug,Normal,
9935,Tooltip for combined SCAYT + spell checker feature should be modified,,,Bug,Normal,
9936,Date for the copyright footnote on docs.ckeditor.com should be amended,,,Bug,Normal,
9954,[CKBuilder] The command line tool should support languages property,,,New Feature,Normal,
9971,Filter's elementsName and attributesName string patterns are used as regexp,,,Bug,Normal,
9973,Auto update link when text is the same as mailto and href and valid email address,,,Bug,Normal,
9976,Xml plugin is not compatible with IE10,,,Bug,Normal,
9983,Webkit: Align buttons' states not refreshed after changing image alignment,Webkit,,Bug,Normal,
10013,CKBuilder: detect plugin requirements in a smarter way,,,Bug,Normal,
10069,[Android] Content width in CKEditor does not match the content area width,Android,,Bug,Normal,
10070,[Android] Selecting and deleting word deletes a single character outside the selection,Android,,Bug,Normal,
10074,[Android] Clicking a link in CKEditor opens this page in editor content area,Android,,Bug,Normal,
10083,[Android] Opening dialog windows from editor contents does not work,Android,,Bug,Normal,
10084,[Android] Problems with Maximize plugin in zoomed-in page,Android,,Bug,Normal,
10107,[Android] Problems with copy and paste,Android,,Bug,Normal,
10108,[Android] Select All does not work,Android,,Bug,Normal,
10120,"[IE7, BIDI] Changing paragraph direction breaks toolbar",IE7,,Bug,Normal,
10122,[IE7] Error when clicking TD in elementspath,IE7,,Bug,Normal,
10154,Chrome: link selection and type links first letter only,WebKit,,Bug,Normal,
10164,IE: Cursor bleeds through style combo,,,Bug,Normal,
10181,protectAttributes seems to be executed too late,,,Bug,Normal,
10232,[Webkit] Cannot remove style from image,,,Bug,Normal,
10240,[IE] JS errors logged when pressing delete in specific case,IE8,,Bug,Normal,
