﻿id,Summary,Owner,Type,Priority,Milestone,Component
6327,[FF4] Unable to use the scrollbar,Garry Yao,Bug,Normal,,General
6328,'lang.contextmenu.options' is null or not an object,,Bug,Normal,,General
6329,indent on list is not appropriate,,Bug,Normal,,Core : Lists
6330,Roman list style are not pasted properly from Word,Garry Yao,Bug,Normal,CKEditor 3.4.3,Plugin : Paste from Word
6332,IE: V2 skin bottom dialog's border broken,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,UI : Dialogs
6333,[3.4.x] Font and font size combos has the arrow on the wrong side on RTL,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,UI : Skins
6334,Use data-* attributes for custom attributes,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5,General
6335,iframe width is reset to 100,,Bug,Normal,,General
6336,"IE: Input type=""submit"" submits the form when clicking the button",Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1,General
6337,No undo on drag'n'drop content,,Bug,Normal,,General
6338,extra tags being added on ckeditor javascript api,,Bug,Normal,,General
6339,Plugin autogrow and Maximize,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6340,Google Chrome hangs when CKEditor parses malformed HTML,,Bug,Normal,,General
6341,"Mouse cursor on the editor area does not change to ""insert icon"".",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6342,Paste from Word fails to transform into a custom style with an attribute,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
6343,FCK not working very well with asp.net and ajax,,Bug,Normal,,Server : ASP.Net
6345,Cursor is visible in the editor but the editor has not got focus,Martin,Bug,Normal,,General
6346,Wrong documentation about colorButton_enableMore,,Bug,Normal,,General
6347,Double request to sprite image files when timestamp enabled,,Bug,Normal,,Project : CKReleaser
6348,[PATCH] switch SCAYT plug-in to use SCAYT core 2.5,,Task,Normal,,UI : Spell Checker
6349,Some SCAYT's contextmenu options are not displayed if MooTools framework is used,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,UI : Spell Checker
6350,button functionality not working,,Bug,Normal,,UI : Toolbar
6351,Need Help with events for controls within CKEDITOR,,Task,Normal,,Server : ASP.Net
6352,Editor leaves new-line char when the document is empty,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6353,[IE] Resize is broken with office2003 and v2 skins,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6355,base href (homepage) appearing in ckeditor textarea,,Bug,Normal,,General
6357,French translation,Wiktor Walc,Task,Normal,CKEditor 3.5.1,UI : Language
6358,Creating and inserting a new element fails in Webkit if editor not focused,,Bug,Normal,CKEditor 3.4.2,General
6359,IE selectable area in blank wysiwyg editor is very small,,Bug,Normal,CKEditor 3.6.3,General
6360,Table Properties dialog is not populated with data from selected table,Martin,Bug,Normal,,UI : Dialogs
6361,IE: Inline style not removed,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,General
6362,[FF] Pasting lists from Word document doesn't work,,Bug,Normal,,Plugin : Paste from Word
6363,FF - High CPU in code view,,Bug,Normal,,General
6364,Incorrect behavior when adding template without replacing content,,Bug,Normal,,General
6365,Field is narrowed in 3.4.1,,Bug,Normal,,General
6366,[Webkit] adds inline styles on drag and drop operation,,Bug,Normal,,General
6367,Adding/removing rows/cells works incorrect with merged cells,,Bug,Normal,,General
6369,Issues with Pre Paragraph formatting option,,Bug,Normal,,General
6370,FireFox deleting last character from a line deletes the EOL rather than the character,,Bug,Normal,,General
6372,[IE] changes span tags to font tags and font size on copying/pasting,,Bug,Normal,,General
6373,IE6: Menu items with long labels have broken layout in quirks,,Bug,Normal,,General
6374,Extend Toolbar.hide function!,,New Feature,Normal,,UI : Toolbar
6375,[IE] Exception thrown when hiding editor in some cases,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.2,General
6376,BIDI: BIDI buttons should not toggle the base language direction,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6377,FF width and height are not shown for smiley in Image properties dialog,Martin,Bug,Normal,,General
6378,Label for smiley can not be changed using Image properties dialog,Martin,Bug,Normal,,General
6379,Invisible items in the Styles drop-down,,Bug,Normal,,UI : Toolbar
6380,FireFox: Holding ctrl+v produces odd cursor behavior and line breaks,,Bug,Normal,,Core : Pasting
6382,Holding ctrl+v produces odd cursor behavior and line break,,Bug,Normal,,Core : Pasting
6384,"After editing twice, adds a sharp at the href of every link",,Bug,Normal,,General
6385,IE throws Javascript error when using anchor,,Bug,Normal,,General
6386,Selected text is removed when setting an anchor,,Bug,Normal,,General
6387,autogrow setTimeout causes problems,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
6388,sharedSpaces don't disable maximize,,Bug,Normal,,General
6389,Crash if destroyed too soon after creation,,Bug,Normal,,General
6390,Multiple clicks on toolbar buttons cause dialogs to fail,Garry Yao,Bug,Normal,CKEditor 3.5.1,UI : Dialogs
6392,Can't move cursor after block element,,Bug,Normal,,General
6393,FF: resize handles cause scrollbars to appear,,Bug,Normal,,General
6394,Redundant space added when format set before text entered,,Bug,Normal,,General
6398,ShowBorders not working in ie8,,Bug,Normal,,Accessibility
6399,"contenteditable=""false"" regions can be deleted?",,Bug,Normal,,General
6400,CKEditor cannot manage <strong> or <em> tags when style=color is set.,,Bug,Normal,,Core : Styles
6401,Paste: Outline Numbered lists do not copy correctly,,Bug,Normal,,Core : Pasting
6402,Opera: Focus goes out of Editor after selecting an option in one of combo boxes,Martin,Bug,Normal,,General
6403,Opera: selected Font name option not shown in Font Name combo when we typed the text,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
6404,Contextual menu doesn't disappear when switch in HTML source view,Martin,Bug,Normal,CKEditor 3.4.3,UI : Context Menu
6405,"Font changing, for typed text does not work as expected",,Bug,Normal,,General
6406,[Webkit] Cursor jumps to the new line after pasting,,Bug,Normal,,General
6407,Table width 100% causes 1px overflow in IE7,,Bug,Normal,,General
6408,AutoGrow 24px too high on IE,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6409,ForcePasteAsPlainText doesn't work properly when SCAYT is Set to Auto-Start in Firefox,,Bug,Normal,,Core : Pasting
6410,SCAYT contextmenu isn't displayed if word has no suggestions,,Bug,Normal,CKEditor 3.6.6,UI : Spell Checker
6411,Cell Properties dialogbox  Choose button not properly displaye,,Bug,Normal,CKEditor 3.4.3,UI : Dialogs
6412,BIDI: FF 3.6 Incorrect behaviour of LTR/RTL when used with Numbered/Bulleted Lists containing a single list item,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,General
6413,Extra indent in the <pre> tag,,Bug,Normal,CKEditor 3.4.2,Core : Output Data
6414,Differences in sorting of default styles in dropdown between IE9 and other browsers,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
6416,Disabled selection of text by mouse in Source editing under IE9,Garry Yao,Bug,Normal,CKEditor 3.4.2,UI : Source View
6417,Context menu jumps into upper-left corner of edit area under IE9,Garry Yao,Bug,Normal,CKEditor 3.4.2,UI : Context Menu
6418,i don't want the html codes,,Bug,Normal,,General
6419,IE: List creation by merging problem,Tobiasz Cudnik,Bug,Normal,CKEditor 3.5,General
6420,IE Table caption not updated Properly in Table dialog when we change caption in Editor body,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6421,IE7: The cursor placed in a beginning of a document,,Bug,Normal,,General
6422,Second click on combo should close it also with shared spaces,,Bug,Normal,,UI : Floating Panel
6423,display <source> code,,New Feature,Normal,,Project : MediaWiki+FCKeditor
6424,display <source> code,,New Feature,Normal,,Project : MediaWiki+FCKeditor
6425,display {Templates} in editor,,New Feature,Normal,,Project : MediaWiki+FCKeditor
6426,Numbered list with 3 levels pasted from word is converted to <p>'s,,Bug,Normal,,Plugin : Paste from Word
6427,Ukrainian translation,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,UI : Language
6429,[FF] Extra bullets/numbers are added into a list containing a right aligned image,,Bug,Normal,,Core : Lists
6430,the resuls of an multi ordered list from word are not the exact copy of the word content.,,Bug,Normal,,Plugin : Paste from Word
6431,Multiple images inserted when pressing enter,,Bug,Normal,,General
6432,Error occurring when trying to insert a table over a highlighted list,Garry Yao,Bug,Normal,CKEditor 3.5.1,UI : Dialogs
6433,Shift+Space: does it work in CKE 3.4.1?,,New Feature,Normal,,General
6434,Auto Text functionality using Short Cut Keys(Keystrokes),,New Feature,Normal,,General
6435,Modifications to the document aren't reflected in the preview window,,Bug,Normal,,General
6436,Chrome: CTRL+V Paste with forcePasteAsPlainText=false inserts broken nested <div>s and sometimes <p>s,,Bug,Normal,,Core : Pasting
6437,Editing checkbox and radiobutton on FF is very tricky,,Bug,Normal,,General
6438,IE: Performance issue when typing inside an element with many children,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
6439,j.container.getChild(1) is null,,Bug,Normal,,General
6440,BIDI: Applying same language direction to all paragraphs not working.,,Bug,Normal,,General
6441,[IE] ContextMenu is opened on under mouse position on 'Menu' keypress,,Bug,Normal,,UI : Context Menu
6442,IE - Selection lost when context menu popped up,,Bug,Normal,,General
6445,Find/Replace highlight styles were incorrectly left in DOM,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
6446,Element style trashing in IE7 due to case change,Garry Yao,Bug,Normal,,Core : Output Data
6447,Outdent with indentClasses doesn't work on list,Garry Yao,Bug,Normal,CKEditor 3.4.3,Core : Lists
6448,[Webkit] adds line break in list,,Bug,Normal,,General
6449,CKEditor 3.4 Paste From Word Issue,,Bug,Normal,,Plugin : Paste from Word
6450,'Source' mode inserts tabs into the contents of <pre> tags,,Bug,Normal,,General
6451,[FF3.6.10] - Multiple CKEditors on Page focus glitch,,Bug,Normal,,General
6452,[FF] Paste: Outline Numbered list do not copy correctly in FireFox,,Bug,Normal,,Plugin : Paste from Word
6453,Last whitespace ignored,,Bug,Normal,,General
6454,Wrong placement of part of toolbar,,Bug,Normal,CKEditor 3.5.3,UI : Toolbar
6455,Cursor goes to a previous line when in entermode BR,,Bug,Normal,,UI : Enter Key
6456,Forced Line Breaks,,New Feature,Normal,,General
6457,Word pasting is extremely slow in IE7 and IE8,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
6458,Uploader tool,,New Feature,Normal,,General
6459,IE: Slow typing speed on IE6,,Bug,Normal,,General
6461,BIDI: Paragraph alignment lost when switching list to paragraph,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6462,Table dialog does not allow percentage values for cellpadding,Garry Yao,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
6463,Link dialog dont work in ajax call,,Bug,Normal,,General
6464,Updated fi.js,,Bug,Normal,CKEditor 3.4.2,UI : Language
6465,Paste: content pasted from Excel document loses formatting,,Bug,Normal,,Core : Pasting
6466,Error while switching from WYSIWYG to source view in IE 8,,Bug,Normal,,General
6467,setState(CKEDITOR.TRISTATE_DISABLED) on 'mode' impossible for maximize plugin,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,UI : Toolbar
6468,IE9: CKFinder folder tree expand icons missing,,Bug,Normal,,File Browser
6469,IE9: Files cannot be dragged to folders in CKFinder,,Bug,Normal,,File Browser
6470,IE7: Start textfield in Numbered List dialog should be a required field,,Bug,Normal,CKEditor 3.6.1,Core : Lists
6471,BIDI: Pressing decrease indent in an RTL bulleted list causes incorrect behaviour,Paweł Horzela,Bug,Normal,CKEditor 3.4.3,General
6472,Changing the font family corrupts the pagebreak,,Bug,Normal,,General
6473,[FF] Still steals focus,,Bug,Normal,,Core : Selection
6474,Selecting spacebar on select words,,Bug,Normal,,General
6475,Optimize compression,,New Feature,Normal,,Project : CKPackager
6476,Line break character should not be inserted if elements only contain text nodes.,,Bug,Normal,,General
6477,inproperly pasting table from excel in IE9,,Bug,Normal,,Core : Pasting
6478,Silently insert an empty paragraph in Chrome,,Bug,Normal,,General
6479,BIDI: Language direction is not being preserved when pressing Enter after a paragraph format has been applied.,Paweł Horzela,Bug,Normal,CKEditor 3.4.3,UI : Enter Key
6480,CSS changes in CKEditor,,Bug,Normal,,UI : Skins
6481,[IE] 'document' is null or not an object error,,Bug,Normal,CKEditor 3.4.2,UI : Spell Checker
6482,BIDI: Copying & Pasting RTL lists from Word not working properly in IE7,,Bug,Normal,CKEditor 3.5.3,Plugin : Paste from Word
6483,FCK Editor Image upload problem for https enable site,,Bug,Normal,,File Browser
6484,BIDI: Incorrect alignment is applied when copying & pasting RTL content from Word,,Bug,Normal,,Plugin : Paste from Word
6485,BIDI: Language direction should be applied to individual list items and not the entire block,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Lists
6487,Google Chrome bug: all button in toolbox are in one LONG row,,Bug,Normal,,UI : Toolbar
6488,Image dialog validation should not allow a value of zero be entered numeric fields,,Bug,Normal,,General
6489,Hiding the information bar,,Task,Normal,,General
6490,Image properties removed link on image,,Bug,Normal,,General
6491,The image lock ratio is set when the image URL field is populated.,Garry Yao,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
6492,Populate the Find dialog with the selected text.,Garry Yao,New Feature,Normal,CKEditor 3.6.1,UI : Dialogs
6493,Paste from Word - Numbering of list is wrong when elements are separated by paragraphs,,Bug,Normal,,Plugin : Paste from Word
6494,Unexpected behaviour with preformated text,,Bug,Normal,,Core : Styles
6495,Paste from Word - list divided by paragraphs,,Bug,Normal,,Plugin : Paste from Word
6496,Replacing multiple paragraphs with an element does not fully remove the paragraphs,,Bug,Normal,,General
6497,"insertHtml method JS error on Webkit browsers, failing",,Bug,Normal,,General
6500,Style combo: Object style remain selected,,Bug,Normal,,UI : Toolbar
6502,Remove IE6 image preloading,Tobiasz Cudnik,Task,Normal,CKEditor 3.5,General
6503,"class=""Apple-style-span"" should not be added by rich text editor",,Bug,Normal,,General
6504,Race condition while loading several customConfig files,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.1.2,General
6505,Optimization in scriptLoader,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1,General
6506,[FF] Style is added to the html element on full page,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6508,BiDi: Margin mirroring logic doesn't honor CSS direction,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6509,Dirty property should probably be set even when source doesn't change,,Bug,Normal,,General
6510,Margin mirroring doesn't respect style configuration,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.3,Core : Styles
6511,[IE8] '0.startContainer' is null or not an object,,Bug,Normal,,UI : Spell Checker
6512,question regarding entermode p or div,,Task,Normal,,General
6513,"ARIA list property incorrect in ""stylescombo""",Garry Yao,Bug,Normal,CKEditor 3.4.3,Accessibility
6515,"When clicking an image, screen jumps up, causing tool-bar to go off screen in maximised mode.",,Bug,Normal,,General
6516,Safari: editor has 300 px min width when replacing div,,Bug,Normal,,UI : Toolbar
6518,"Select all + delete breaks the ""div"" enterMode",,Bug,Normal,,Core : Selection
6519,firefox 3.6 ckeditor insertHtml() without focus inserts at beginning of editor,,Bug,Normal,,General
6520,BIDI: Alignment doesn't apply in some cases with BIDI paragraphs,,Bug,Normal,,General
6521,Table resize sample,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6,General
6522,Simplification in indent plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1,General
6523,FCK Config EnterMode = 'br',,Task,Normal,,General
6524,Remove image while unlink,,Bug,Normal,,General
6525,Editing an image with a link opens the Link dialog and not the Image Properties dialog,,Bug,Normal,,UI : Dialogs
6526,Cannot assign float style to image,,Bug,Normal,,UI : Dialogs
6528,"[IE7]: ""Choose"" buttons in cell properties dialog are not displaying properly",,Bug,Normal,,General
6529,Basic style cannot be re-applied,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
6530,IE: Applying any format on new page causes javascript error,,Bug,Normal,CKEditor 3.4.2,General
6531,Unavilable 'paste' on empty editor,,Bug,Normal,,General
6533,Problem with pasting from word,,Bug,Normal,,Plugin : Paste from Word
6534,Opera contex menu,Martin,Bug,Normal,CKEditor 3.4.2,General
6536,Switching direction/alignment doesn't work when formatted text applied,,Bug,Normal,CKEditor 3.4.2,General
6537,Opera contex menu does not appear,,Bug,Normal,,General
6538,insertHtml on Safari Mac OSX Snow Leopard (5.0.2) fails on nightlies,,Bug,Normal,,General
6539,[IE] Smiley dialog not focused after text selection,,Bug,Normal,,UI : Dialogs
6540,Safari: AutoGrow plugin - CKEditor loses focus,,Bug,Normal,CKEditor 3.6.2,General
6542,Safari: space added at the end of style attribute,,Bug,Normal,,General
6543,Applying style to selected content deletes the content,,Bug,Normal,CKEditor 3.4.2,General
6544,Webkit: An inline style cannot be applied on a collapsed selection,,Bug,Normal,,General
6545,Safari: new paragraph is being added automatically,Garry Yao,Bug,Normal,CKEditor 3.4.2,General
6546,"Clicking on a ""New Page"" button triggers a JavaScript error",,Bug,Normal,CKEditor 3.4.2,General
6547,"Divreplace - Apply div css styles to content in editor instance,",,Bug,Normal,,QA
6548,[enterBr] text indentation involves subsequent blocks,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Lists
6549,Number list font size,,New Feature,Normal,,Core : Lists
6550,[Flash] alignment styles lost in outputflash sample,Garry Yao,Bug,Normal,CKEditor 3.4.2,General
6551,[IE7]: Improper behaviour when pasting a List in IE7,,Bug,Normal,,Core : Lists
6552,Disable wsc and scayt on Adobe Air,,Task,Normal,CKEditor 3.5,General
6554,Webkit: cannot type after inserting Page Break,Martin,Bug,Normal,CKEditor 3.4.3,General
6557,Missing list items,,Bug,Normal,,Core : Lists
6558,Can not change list type,,Bug,Normal,,Core : Lists
6559,Maximize plugin @ Opera/Mac,,Bug,Normal,,UI : Skins
6560,"Pasting text in dialog box while RTL is enabled, pasted paragraph position is locked",,Bug,Normal,,General
6561,IE9: Styles are broken in RTL language,,Bug,Normal,,General
6562,Webkit: An Office2003 skin's button issue,,Bug,Normal,,General
6563,Subscript and Superscript buttons working only on selected text,,Bug,Normal,,Core : Styles
6565,The Anchor dialog window should let the user set the ID for an anchor,,Bug,Normal,,UI : Dialogs
6566,Impossible to get out of blockquote on enterMode = BR,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,Core : Styles
6567,Change font size issue,,Bug,Normal,,General
6568,Bug in table insert row,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Tables
6569,Indentation doesn't honor text direction in list,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,Core : Lists
6570,Paste from Word does not recognize start number in an ordered list,,Bug,Normal,,Plugin : Paste from Word
6573,Refactoring: Indent command doesn't share a big chunk of logic across executions,,Bug,Normal,,General
6574,Opera: impossible to use keyboard after opening the context menu,Garry Yao,Bug,Normal,CKEditor 3.4.2,General
6575,Tabs disappearing in Link dialog after specific action sequence,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.3,UI : Dialogs
6576,FCKEditor 2.6.5 & Internet Explorer 9,,Bug,Normal,,General
6577,selection error when editor element is hidden,,Bug,Normal,CKEditor 3.5.1,General
6578,failed to load null resource when contentsCss set to null in webkit,,Bug,Normal,,General
6579,jQuery adapter error on Safari/iPhone,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,General
6580,[IE9] Unable to edit Flash object,Garry Yao,Bug,Normal,CKEditor 3.4.3,UI : Dialogs
6582,Add row properties dialog,,New Feature,Normal,,UI : Dialogs
6585,[Opera] Close inline style fails,Garry Yao,Bug,Normal,,Core : Styles
6587,divreplace.html sample broken,,Bug,Normal,,General
6588,Copy and paste adds <span> if SCAYT is enabled,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,UI : Spell Checker
6589,Make it easier to use iframeDialog,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6,UI : Dialogs
6590,q is null,,Bug,Normal,,General
6591,No Textarea Visible,,Bug,Normal,,General
6592,BIDI: Show block tag name mirroring,,New Feature,Normal,,General
6593,BIDI: Enter key doesn't inheirt text direction with headings,,Bug,Normal,,UI : Enter Key
6594,[IE9] Right-aligned table pasted from Word problem,,Bug,Normal,CKEditor 3.4.3,Plugin : Paste from Word
6596,[IE9] anchor and hidden field insertion is broken,,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
6597,Auto grow doesn't work with resize handler,,Bug,Normal,,General
6598,Dialog tabs unaccessible using TAB key,,Bug,Normal,,UI : Dialogs
6599,Problem with image and list,Martin,Bug,Normal,CKEditor 3.4.3,Core : Lists
6600,Disappearing cursor,,Bug,Normal,,Core : Pasting
6601,Incorrect indent in source,,Bug,Normal,,General
6604,Bidi and Justify plugins should create the same element [enterMode BR],Garry Yao,Bug,Normal,CKEditor 3.5.1,General
6605,[IE] Indenting with enterMode = BR results in an error,,Bug,Normal,,General
6606,Multiple and full of span,,Bug,Normal,,General
6607,"Table cell ""merge down"" and ""merge right"" commands works only once",Tobiasz Cudnik,Bug,Normal,CKEditor 3.5.1,General
6608,pasteFromWordRemoveFontStyles configuration doesn't work with font bgcolor,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
6609,[IE9] Missing HC mode,Garry Yao,Bug,Normal,CKEditor 3.5.3,Accessibility
6610,[BIDI] enterBr change direction in one line out of multiple,Tobiasz Cudnik,Bug,Normal,CKEditor 3.5.1,Core : Styles
6611,"Align to center or right in lists - text is moved, bullet or number stays",,Bug,Normal,,Core : Lists
6612,Table right alignment floated,,Bug,Normal,,General
6613,Missing Translations in Japanese for List Dialog,,Bug,Normal,,General
6614,Resize handler in RTL UI,Garry Yao,Bug,Normal,CKEditor 3.5.3,UI : Toolbar
6616,BIDI: Increase RTL list item indent doesn't work.,,Bug,Normal,,Core : Lists
6617,Super scrip and sub script problem,,Bug,Normal,,General
6621,Webkit: Cannot apply a text color because of an input element,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6622,Safari: Unable to move cursor below horizontal line,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.3,General
6623,Colors dialog: up/down arrow keys not working as expected,,Bug,Normal,,Accessibility
6625,BIDI: Mixed LRT/RLT direction causes incorrect behaviour,Tobiasz Cudnik,Bug,Normal,CKEditor 3.5.1,Core : Lists
6626,removeFormat + selected (resized) image,,Bug,Normal,,UI : Toolbar
6627,"Display select handles on ""HR""",,New Feature,Normal,,General
6628,Setting config.enterMode from PHP fails,,Bug,Normal,CKEditor 3.5.1,Server : PHP
6629,Inconsistent behavior when applying paragraph format,Garry Yao,Bug,Normal,CKEditor 3.6,General
6630,Extra empty line inside of formatted element,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
6631,Element attributes dropped during copy/paste in Firefox 3.5.15 environment,,Bug,Normal,,General
6632,[IE7] Text cursor shape on scrollbar,Garry Yao,Bug,Normal,CKEditor 3.4.2,General
6633,No events after setData,,Bug,Normal,,General
6634,Nested list in RTL is incorrectly presented,Tobiasz Cudnik,Bug,Normal,CKEditor 3.5.1,Core : BiDi
6635,Enable MS-Word styles by default,,Task,Normal,,Plugin : Paste from Word
6636,Undeline not removed from style,,Bug,Normal,,General
6637,copy pasting from word to ckeditor,,Bug,Normal,,General
6638,Unify the way of setting color in CSS styles,,New Feature,Normal,,Core : Output Data
6639,Pasting from Word a nested list with an empty paragraph doesn't work,Garry Yao,Bug,Normal,CKEditor 3.5.1,Plugin : Paste from Word
6640,Combobox not disabled when switching in source view,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,UI : Floating Panel
6641,Copy and pasting a newly created link breaks,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
6642,IE: Issue with pasting content over the Heading 1 paragraph format,,Bug,Normal,,Core : Pasting
6643,Ctrl+V on Windows XP with FF pastes local image,,Bug,Normal,,Core : Pasting
6644,Restrict onmousedown listener to the toolbar,Alfonso Martínez de Lizarrondo,Task,Normal,CKEditor 3.4.3,UI : Toolbar
6645,Double quotes in the content are always encoded,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1,Core : Output Data
6646,text inputs and areas lack context menu if they are present in the initial content,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
6647,IE6 lacks padding on content menu items,Sa'ar Zac Elias,Bug,Normal,,UI : Floating Panel
6648,chrome+CKeditor issue,,Bug,Normal,,General
6649,Delete Table option is not working,Garry Yao,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
6651,Bug when click on Source,,Bug,Normal,,General
6652,Refact bookmarks used in style application,Garry Yao,Task,Normal,CKEditor 3.5.1,Core : Styles
6653,Multi-line Paste Bug in OS X Safari,,Bug,Normal,,Core : Pasting
6654,Configuration to disable auto paragraphing,Garry Yao,New Feature,Normal,CKEditor 3.6,General
6655,Using resize grippie reduces the editor width,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
6656,Panelbutton's buttons become active when clicking on source,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,General
6657,Allow the entire disabled dialog field to be styled using cke_disabled class.,Garry Yao,New Feature,Normal,CKEditor 3.6,UI : Dialogs
6658,Paste from Word in IE - Internal error of html formatter - Tabs in empty in lists,Wiktor Walc,Bug,Normal,CKEditor 3.5.3,Plugin : Paste from Word
6661,BIDI: In IE Language direction applied to a Paragraph is removed when we apply Pre Formatted Paragraph format option,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Styles
6662,Lists copied from Word are not pasted properly.,Garry Yao,Bug,Normal,CKEditor 3.5.3,Plugin : Paste from Word
6663,Issue with adding carriage returns to Table caption.,Garry Yao,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
6664,Extra Space between Page Breaks after moving from Source to Wysiwyg mode.,Garry Yao,Bug,Normal,CKEditor 3.6,General
6665,NAME ATTRIBUTE IS MISSING FOR LINK ON IE,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Styles
6666,Do not use element.all property (CKEditor entirely broken in latest Opera),Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.3,General
6667,"Browse server opens tab in Firefox/Mac, resizes whole window",,Bug,Normal,,File Browser
6668,Image resize plugin,,New Feature,Normal,,General
6669,"HTML code not inserting in IE, Inserting in FireFox",,Bug,Normal,,General
6670,BIDI: Indent & List icons are not reversed when we apply RTL direction to a paragraph with any of Paragraph Formatting options,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.3,Core : BiDi
6671,Styles combo drop down list not refreshed,Garry Yao,Bug,Normal,,UI : Floating Panel
6673,IE Target combo for Image Link shown as blank even when we select <not set> as an option,,Bug,Normal,CKEditor 3.4.3,UI : Dialogs
6674,The Chinese Simplified language patch for CKEditor 3.5.x,,Bug,Normal,CKEditor 3.4.3,UI : Language
6675,Upload tab does not appear in Image Properties,,Bug,Normal,,UI : Toolbar
6676,send some text to page on buttom,,Bug,Normal,,General
6678,UA compatible update,,Task,Normal,CKEditor 3.5,General
6679,Link tag around image lost on drag and drop,,Bug,Normal,,General
6680,Firefox: problem with removing links,,Bug,Normal,,General
6681,Firefox: unable to insert a link after deleting it,,Bug,Normal,,General
6682,German translation: the about box information needs to be corrected,Wiktor Walc,Bug,Normal,CKEditor 3.4.3,UI : Language
6683,Extra line breaks added when saving the content on fckeditor 2.6.4,,Bug,Normal,,Core : Output Data
6684,Toolbar isn't wrapped in Webkit when editor is in the table,Garry Yao,Bug,Normal,CKEditor 3.5.1,UI : Toolbar
6685,config.ProtectedSource not working in <TABLE>...</TABLE>,,Bug,Normal,,General
6686,BIDI:[FF] when we apply explicit language direction to Numbered/Bulleted List the corresponding BIDI Tool bar icon is not highlighted in the Toolbar,Tobiasz Cudnik,Bug,Normal,CKEditor 3.5.1,Core : BiDi
6690,Copied links are improperly pasted,,Bug,Normal,,General
6691,Paste from Word ignoring Style Definitions,,Bug,Normal,,General
6693,"BIDI: When item of a is set to RTL, bullet is not visible",,Bug,Normal,,Core : Lists
