﻿id,Summary,Owner,Type,Priority,Milestone,Component
2871,Implement DOM range iterator.,Martin Kou,Task,Normal,CKEditor 3.0,General
2874,tables: in FF caption seems to be in the wrong place,Martin Kou,Bug,Normal,FCKeditor 2.6.5,General
2883,Implement align commands.,Martin Kou,Task,Normal,CKEditor 3.0,General
2884,Implement blockquote command.,Martin Kou,Task,Normal,CKEditor 3.0,General
2886,Implement logic for handling bogus BR nodes.,Martin Kou,Task,Normal,CKEditor 3.0,General
2905,plugin:find and replace move to trunk,Martin Kou,Task,Normal,CKEditor 3.0,General
2906,Make it possible to load multiple plugins from a single plugin.js file,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
2916,Implement Flash dialog.,Martin Kou,Task,Normal,CKEditor 3.0,UI : Dialogs
2918,Initial values for checkboxes are wrong,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
2947,Indent does not work in IE,Martin Kou,Bug,Normal,CKEditor 3.0,General
2948,insertHtml() mangles links,Martin Kou,Bug,Normal,CKEditor 3.0,General
2951,plugin:template replaceContent default not checked in IE,Martin Kou,Bug,Normal,CKEditor 3.0,General
2954,Option 'Match cyclic' not working,Martin Kou,Bug,Normal,CKEditor 3.0,General
2960,plugin:pastefromword unable to re-focus preview box,Martin Kou,Bug,Normal,,General
2962,plugin:link creation with target:popupwindow doesn't work,Martin Kou,Bug,Normal,CKEditor 3.0,General
2977,Focus issues when inserting a numbered list,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2978,Show blocks should keep state across mode switches,Martin Kou,Bug,Normal,CKEditor 3.0,General
2980,Table feature does not provide ability to modify tables in V3,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3008,plugin:form fields certain attributes not commited in IE,Martin Kou,Bug,Normal,CKEditor 3.0,General
3026,Provide a method for making iframe based dialogs,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,UI : Dialogs
3046,plugin:list adding extra <br>,Martin Kou,Bug,Normal,CKEditor 3.0,General
3052,CKEditor should be focs-able like a text box under JAWS,Martin Kou,Bug,Normal,CKEditor 3.0,General
3074,Accessibility features for dialogs.,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
3093,Block style problem with list item,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3095,Indent/Outdent problem with list item,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3098,Tab index in textarea should be inherited to the editor,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Accessibility
3099,Need an easy way to let plugins configure their toolbar button icon,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,UI : Toolbar
3111,Customized icons for context menu items,Martin Kou,New Feature,Normal,CKEditor 3.0,UI : Context Menu
3112,Duplicate DOM event handlers are registered in IE.,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3122,Icon definition for toolbar buttons and context menu items should be able to use icons in icon strips,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
3128,config.stylesCombo_stylesSet does not load external style JavaScript files.,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3130,Tabspaces setting in tab plugin is not working,Martin Kou,Bug,Normal,CKEditor 3.0,General
3132,Tab and Shift-Tab is skipping elements,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3146,Insert link incorrect within table cell,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3151,Remove list command is not working,Martin Kou,Bug,Normal,CKEditor 3.0,Core : Lists
3167,[IE]EnterKey=br incorrect with list item,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3174,CKEditor 3.0 - Context Menu is not displayed correctly,Martin Kou,Bug,Normal,CKEditor 3.0,General
3191,Make the dialog system skin-independent,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Dialogs
3203,Dialogs are not properly centered,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Dialogs
3204,Dialog cover element broken in IE6 after #3191,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Dialogs
3208,IE Focus issue with Ajax example,Martin Kou,Bug,Normal,CKEditor 3.0,General
3213,"Change the voice readout of the editing area from ""CKEditor"" to ""Rich Text Area""",Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Accessibility
3214,Dialogs can be dragged out of bounds in IE after #3191,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Dialogs
3216,Paste as text button may paste into the editor's container document in IE,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3228,List plugin not right on pseudo block,Martin Kou,Bug,Normal,CKEditor 3.0,General
3230,Pressing Enter on dialog buttons does not activate them in JAWS,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Accessibility
3234,Page scrolls up on dialog buttons,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3291,Ctrl-V does not work in Paste from Word dialog,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3301,Documentation is needed for the shortcut keys,Martin Kou,Bug,Normal,CKEditor 3.0,General
3338,mouse cursor over input field shows as arrow instead of beam,Martin Kou,Bug,Normal,CKEditor 3.0,General
3347,In IE: CKEditor - Editor Area content is not word wrapped,Martin Kou,Bug,Normal,CKEditor 3.0,General
3359,Editing area is not visible in IE quirks mode,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3362,Fix dialog layout for Firefox 2,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3363,Font and Size controls are not working correctly,Martin Kou,Bug,Normal,CKEditor 3.0,General
3366,Paste from Word dialog does not work in Firefox 2,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3402,Layout of smiley and character dialogs are wrong in IE6 quirks mode.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3403,Adding 'hasAttribute' method,Martin Kou,Task,Normal,CKEditor 3.0,General
3412,Dialog tab bar layout is wrong in IE6.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3413,"JAWS does not read Format, Font & Size drop down as combo boxes",Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3414,Combo boxes are incorrectly positioned in IE quirks mode.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Floating Panel
3415,Cannot tab back into text area on all Paste dialogs,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3417,JAWS does not read the first toolbar item after switching focus to toolbar,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3422,[FF] DomIterator should preserve padding block BR,Martin Kou,Bug,Normal,CKEditor 3.0,General
3423,Unable to outdent when editor.config.indentUnit != 'px',Martin Kou,Bug,Normal,CKEditor 3.0,General
3425,"Flash, Textarea and Select box dialog boxes have scrollbars in IE quirks mode.",Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3426,Color selection boxes have incorrect layout in IE quirks mode.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Floating Panel
3436,Inline styles are being applied to outside of selected area in IE.,Martin Kou,Bug,Normal,CKEditor 3.0,Core : Styles
3455,Fixed color palette in colour selectors should provide names for colors,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3465,Dialog tabs are causing Firefox throbber to spin indefinitely.,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Dialogs
3468,"Syntax errors in trunk code is causing editor to crash in IE6, 7",Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3481,paste error IN Chrome,Martin Kou,Bug,Normal,FCKeditor 2.6.5,General
3488,Safari: Cell context menu doesn't always work,Martin Kou,Bug,Normal,CKEditor 3.0,General
3490,Context menu does not display properly in IE6.,Martin Kou,Bug,Normal,CKEditor 3.0,General
3514,[IE] dom.getFrameDocument still causes random errors,Martin Kou,Bug,Normal,CKEditor 3.0,General
3520,"Incorrect dialog layouts for Paste, Paste From Word, Paste As Plaintext and Table.",Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3522,onbeforeunload is fired whenever dialog tabs are being switched,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3548,Add lang attribute to editor UI elements.,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3550,Add accessible labels for fakeobject placeholders.,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3553,Toolbar collapse feature isn't keyboard accessible,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3556,Alt+F10 hotkey does not work in Source mode,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3557,Disabled toolbar buttons are indistinguishable from normal toolbar buttons in JAWS,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3564,Implement resize handle,Martin Kou,New Feature,Normal,CKEditor 3.0,General
3566,Context menu disappears after displaying one submenu in FF2,Martin Kou,Bug,Normal,CKEditor 3.0,General
3580,IE: switching to Source in Ajax example raises an error,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Undo & Redo
3623,Editor is loading up in IE7 without contents,Martin Kou,Bug,Normal,CKEditor 3.0,General
3650,Delete rows/columns/cells commands do not work when text is selected,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3653,Collapse toolbar isn't working in Source mode,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Toolbar
3654,Resize handle should not be useable in maximized mode.,Martin Kou,Bug,Normal,CKEditor 3.0,General
3656,CKEDITOR.dom.range::trim() is destroying text ranges.,Martin Kou,Bug,Normal,CKEditor 3.0,General
3661,Safari 3.2 cache issue,Martin Kou,Bug,Normal,CKEditor 3.0,General
3670,Investigate methods to update JAWS' virtual cursor automatically,Martin Kou,Task,Normal,CKEditor 3.0,Accessibility
3677,"Image inside floating div cannot be linked, looses focus on IE7",Martin Kou,Bug,Normal,FCKeditor 2.6.5,General
3686,[IE] Cell properties RTL dialog layout problems,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3688,JavaScript error at loading,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3689,Unneeded unicode character found in English translation files,Martin Kou,Bug,Normal,CKEditor 3.0,General
3694,"Find a better way for fixing blank CKEditor issue in IE6,7",Martin Kou,Task,Normal,,General
3710,CKEditor doesn't support <style> tag in text area.,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3743,Scrollbars in dialogs in IE,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3749,Cut/Copy/Paste context menu options are always disabled.,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Context Menu
3758,Add support to change the dialog definition in selected editor,Martin Kou,New Feature,Normal,CKEditor 3.0,UI : Dialogs
3779,Special Character dialog selection problem,Martin Kou,Bug,Normal,CKEditor 3.0,General
3780,List command is broken in IE6,Martin Kou,Bug,Normal,CKEditor 3.0,Core : Lists
3782,Removing lists in table cells results in collapsed table cells.,Martin Kou,Bug,Normal,CKEditor 3.0,Core : Lists
3788,Paste option is not available in the context menu in Safari,Martin Kou,Bug,Normal,CKEditor 3.0,General
3794,Error when creating link,Martin Kou,Bug,Normal,CKEditor 3.0,General
3796,Anchors are not always editable,Martin Kou,Bug,Normal,CKEditor 3.0,General
3804,[IE] context menu position wrong for long document,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Context Menu
3806,Form dialogs stop working after modifying a form element.,Martin Kou,Bug,Normal,CKEditor 3.0,General
3812,CKEditor's editor area is not editable in IE8/IE7 and no data is displayed in Firefox,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3815,Form dialog is giving out wrong attribute names,Martin Kou,Bug,Normal,CKEditor 3.0,General
3818,"Last color (white) is showing in non-square box when ""FCKConfig.EnableMoreFontColors = false """,Martin Kou,Bug,Normal,FCKeditor 2.6.5,General
3821,JAWS problem reading toolbar items and dialog inputs,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Accessibility
3827,Write CHANGES.html for change after public RC.,Martin Kou,Task,Normal,CKEditor 3.0,General
3849,Switching list type at the end of documet crashes IE8.,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Lists
3858,Toolbars are breaking up in IE with v2 and office2003 skins.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Toolbar
3875,[Safari] Context menu for cells not complete,Martin Kou,Bug,Normal,CKEditor 3.0,General
3876,Dialog elements should use explicit labels instead of implicit labels.,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3877,iframe in dialogs are missing titles.,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3880,Typo in fckdomrange_ie.js,Martin Kou,Bug,Normal,FCKeditor 2.6.5,General
3887,Create list command leaking into the rest of the document.,Martin Kou,Bug,Normal,CKEditor 3.0,Core : Lists
3919,Justify and indent/outdent commands are broken,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3925,FCKDialog.OpenDialog() - wrong variable mapping (parentWindow),Martin Kou,Bug,Normal,,UI : Dialogs
4179,Translation for Traditional Chinese,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Language
5074,Link target is not removed when changing to popup,Martin,Bug,Normal,CKEditor 3.4.2,General
5839,"""Insert row after"" removes/moves the ids of the elements from the clicked row.",Martin,Bug,Normal,CKEditor 3.4.1,General
6111,Splitting cell horizontally after splitting another vertically can cause incorrect colspans,Martin,Bug,Normal,CKEditor 3.6.3,Core : Tables
6133,Styled paragraphs result on buggy list creation,Martin,Bug,Normal,CKEditor 3.4.2,Core : Lists
6242,IE: editing existing links not working correctly,Martin,Bug,Normal,CKEditor 3.5.1,General
6377,FF width and height are not shown for smiley in Image properties dialog,Martin,Bug,Normal,,General
6402,Opera: Focus goes out of Editor after selecting an option in one of combo boxes,Martin,Bug,Normal,,General
6404,Contextual menu doesn't disappear when switch in HTML source view,Martin,Bug,Normal,CKEditor 3.4.3,UI : Context Menu
6534,Opera contex menu,Martin,Bug,Normal,CKEditor 3.4.2,General
6554,Webkit: cannot type after inserting Page Break,Martin,Bug,Normal,CKEditor 3.4.3,General
6599,Problem with image and list,Martin,Bug,Normal,CKEditor 3.4.3,Core : Lists
11697,It is possible to replace content with wrong letter case,kkrzton,Bug,Normal,CKEditor 4.5.9,General
12707,Table CAPTION output below THEAD,kkrzton,Bug,Normal,CKEditor 4.5.8,Core : Tables
13362,Wrong focus after creating link in caption using enhanced image widget,kkrzton,Bug,Normal,CKEditor 4.5.11,General
13389,"editor.getData() fails, when cursor is next to a HR tag",kkrzton,Bug,Normal,CKEditor 4.5.7,General
13886,"Invalid handling of CKEDITOR.style instance with ""styles"" property by CKEDITOR.filter",kkrzton,Bug,Normal,CKEditor 4.5.9,General
14234,URL input field is not marked as required in 'Insert Media Embed' dialog,kkrzton,Bug,Normal,CKEditor 4.5.7,General
14252,Styles dropdown doesn't always reflect the current style of the text line in Internet Explorer,kkrzton,Bug,Normal,CKEditor 4.5.10,General
14275,Proper error reporting in scriptloader for all browsers.,kkrzton,New Feature,Normal,CKEditor 4.5.10,General
14277,remove global object from the documentation,kkrzton,Task,Normal,CKEditor 4.5.7,General
14296,Failing filetools test after merge,kkrzton,Bug,Normal,CKEditor 4.6.0,General
14553,Missing manual test for 'enableAutomatic' colorpicker option.,kkrzton,Task,Normal,CKEditor 4.5.8,General
14559,Cannot confirm table dialog in quirks mode when headers set - regression.,kkrzton,Bug,Normal,CKEditor 4.5.8,General
14569,New CKEditor skin,kkrzton,Task,Normal,CKEditor 4.6.0,UI : Skins
14573,"Multiple editors, drag handler icon and divarea, missing CSS",kkrzton,Bug,Normal,CKEditor 4.5.9,UI : Widgets
14620,Autogrow plugin should reset iframe's html height,kkrzton,Bug,Normal,CKEditor 4.5.9,General
14763,AC and Balloonpanel plugins moono-lisa skin adjustments.,kkrzton,Task,Normal,CKEditor 4.6.0,UI : Skins
14790,WebSpellChecker plugins moono-lisa skin adjustments.,kkrzton,Task,Normal,CKEditor 4.6.0,UI : Skins
14825,[Edge] Dropped support for `setActive` (used to focus editor in some cases).,kkrzton,Bug,Normal,CKEditor 4.5.11,General
14856,Font size and font family reset each other when modified at certain positions,kkrzton,Bug,Nice to have (we want to work on it),CKEditor 4.6.2,General
16383,Strikethrough button is invalid in Moono-lisa,kkrzton,Bug,Normal,CKEditor 4.6.0,UI : Toolbar
16393,[Moono-lisa] Toolbar is broken when a row is too long,kkrzton,Bug,Normal,CKEditor 4.6.0,UI : Skins
16586,Missing copy formatting icon for moono-lisa skin,kkrzton,Bug,Normal,CKEditor 4.6.0,UI : Skins
16597,[IE9] Unstable copyformatting tests,kkrzton,Bug,Normal,CKEditor 4.6.0,General
16653,Paste From Word settings are reversed,kkrzton,Bug,Must have (possibly next milestone),CKEditor 4.6.0,General
16705,Unable to paste base64 images using Firefox 50.0,kkrzton,Bug,Nice to have (we want to work on it),CKEditor 4.6.2,General
16857,Ctrl + Shift + V blocked by copy formatting,kkrzton,Bug,Nice to have (we want to work on it),CKEditor 4.7.0,General
16883,Update SCAYT / WSC,kkrzton,Task,Normal,CKEditor 4.7.0,General
16912,Exception thrown when a single image is pasted using paste from Word,kkrzton,Bug,Must have (possibly next milestone),CKEditor 4.7.0,General
16920,Several plugins not using dialog as a direct dependency,kkrzton,Bug,Normal,CKEditor 4.7.0,General
16933,Comments in colorbutton plugin pollutes global scope in documentation,kkrzton,Bug,Normal,CKEditor 4.7.0,General
16937,[API] getCommandKeystroke should also accept command name as argument,kkrzton,New Feature,Normal,CKEditor 4.7.0,UI : Widgets
16938,Extract common PFW tests loop,kkrzton,Task,Nice to have (we want to work on it),CKEditor 4.7.0,General
16957,[PFW] Styles.inliner.inline does not take selectors specificity into account and duplicates rules.,kkrzton,Bug,Normal,CKEditor 4.7.0,General
16958,Switch to alternative Mathjax CDN,kkrzton,Task,Normal,CKEditor 4.7.0,General
16960,Fix paste message in other locales,kkrzton,Task,Normal,CKEditor 4.7.0,General
16961,Support for pasting from Excel,kkrzton,New Feature,Normal,CKEditor 4.7.0,General
16968,[Safari] Paste as plain text is not handled by the editor,kkrzton,Bug,Normal,CKEditor 4.7.0,General
17017,Manual test tests/plugins/autoembed/manual/autoembed doesn't paste any link,kkrzton,Task,Normal,CKEditor 4.7.0,General
7283,ASP.NET: entered text is not HTML encoded.,kaga,Bug,Normal,,Server : ASP.Net
7285,ASP.NET: certain configuration options are not properly escaped,kaga,Bug,Normal,,Server : ASP.Net
7292,ASP.NET: problems in multiview control,kaga,Bug,Normal,,Server : ASP.Net
7302,CKEditor .Net Server control Height and Width Parameters do not work if attributes are placed in front of the Control ID,kaga,Bug,Normal,,Server : ASP.Net
7363,[CKEditor.Net] Configuration bug,kaga,Bug,Normal,,Server : ASP.Net
7590,ASP.NET: error when trying to reset values in Properties window,kaga,Bug,Normal,,Server : ASP.Net
7659,CKEditor.NET: plain textarea is shown when toggling CKEditor,kaga,Bug,Normal,,Server : ASP.Net
7660,CKEditor.NET: Problem with toggling the visible status,kaga,Bug,Normal,,Server : ASP.Net
7695,ASP.NET: double slash in urls when BasePath contains slash at the end,kaga,Bug,Normal,,Server : ASP.Net
7850,OnTextChanged event required for CKEditor ASP.NET control,kaga,New Feature,Normal,,Server : ASP.Net
7851,AutoPostBack property required for CKEditor ASP.NET control,kaga,New Feature,Normal,CKEditor 3.6.2,Server : ASP.Net
8005,CKEditor.NET 3.5.3/CKEditor 3.6: editor not displayed after postback in DynamicData site,kaga,Bug,Normal,,Server : ASP.Net
8089,asp.net Editor disappears on ajax postback,kaga,Bug,Normal,CKEditor 3.6.2,Server : ASP.Net
8608,CKEditor configuration is not read by instances runninng in the update panel,kaga,Bug,Normal,,Server : ASP.Net
8727,Impossible to set focus in CKEditor for ASP.NET,kaga,Bug,Normal,,Server : ASP.Net
8823,CKEditor ASP.Net control does not handle ReadOnly attribute,kaga,Bug,Normal,,Server : ASP.Net
4045,"""Field Name"" Column in sample_posteddata.php is to narrow",Jakub Ś,Bug,Normal,CKEditor 3.6.4,General
5547,Image width and height should use width and height HTML attributes,Jakub Ś,Bug,Normal,,UI : Dialogs
5809,a11yhelp is missing dialog dependency,Jakub Ś,Bug,Normal,CKEditor 3.6.4,General
5810,div plugin is missing dialog dependency,Jakub Ś,Bug,Normal,CKEditor 3.6.4,General
5811,image plugin is missing dialog dependency,Jakub Ś,Bug,Normal,CKEditor 3.6.4,General
8634,"The editor.execCommand('cut') returns true instead of false, on IE",Jakub Ś,Bug,Normal,CKEditor 3.6.3,Core : Pasting
8887,Kama skin: dialog.css error,Jakub Ś,Bug,Normal,CKEditor 3.6.4,UI : Skins
8899,Links in the About dialog should open in a new window,Jakub Ś,Bug,Normal,CKEditor 4.3.3,UI : Dialogs
9043,undefined value afterCommandExec event,Jakub Ś,Bug,Normal,CKEditor 3.6.4,General
9099,Console.log left after some change,Jakub Ś,Bug,Normal,CKEditor 3.6.4,General
9195,It is not possible to remove contextmenu.,Jakub Ś,Bug,Normal,,General
9422,Paste from word leave unwanted color:windowtext,Jakub Ś,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
10004,ChromeVox: button names are not announced,Jakub Ś,Bug,Normal,CKEditor 4.2.1,Accessibility
10091,Blockquote treated like an inline element when added via a custom styleSet,Jakub Ś,Bug,Normal,CKEditor 4.4.2,Core : Styles
11438,Splitting table cells causes table content to move.,Jakub Ś,Bug,Normal,CKEditor 4.3.3,Core : Tables
12885,The noEvents parameter in getData Method should be better documented,Jakub Ś,Bug,Normal,CKEditor 4.4.8,Documentation & Samples
8,Opera: Panels are displayed in the wrong position,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,UI : Floating Panel
9,"Opera: Bold, Italic, Underline and Strikethrow buttons have wrong state",Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,UI : Toolbar
11,Opera: No context menu,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,UI : Context Menu
13,Opera doesn't understand :not in css,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
22,"After pressing Select All, the focus isn't in the editing area (Opera)",Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
85,Review flash integration with Opera,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
87,Opera: Contents of IFrames are lost,Hallvord R. M. Steen (Opera Software),Bug,Low,Opera Compatibility,General
361,editor not restored when moving in history (Opera),Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,General
369,dragging of spacer.gif in toolbar possible,Hallvord R. M. Steen (Opera Software),Bug,Low,Opera Compatibility,General
370,Interchanging content loses format when source and target are not both Opera,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
372,"img with align=""left|right"" breaks selection",Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
374,sourceArea has right margin,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,General
377,Second tab in dialog stretched,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
379,First mouse action after load doesn't make editor active,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
396,Can't create linked image in Opera,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
571,Opera: Backspace is broken,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,General
1098,The toolbar is dancing,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,UI : Toolbar
1162,Text in new tables looks like selected,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
1164,Combo items blue border is cut in RTL,Hallvord R. M. Steen (Opera Software),Bug,Low,Opera Compatibility,General
1165,No context menu for images,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
1179,Opera: Backspace doesn't delete two empty lines correctly.,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
1182,Opera: deleting INPUT elements issue,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
1196,Scrollbar opens Opera context menu,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
1213,Opera: improper caret rendering after inserting  horizontal line,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
1225,Opera: ordered list is rendered as unordered list,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
1226,Opera: improper removing of bulleted list,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
1275,Opera: Strange caret behavior for space,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
1276,Opera : Strange caret behavior when moving over a space,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
1302,Opera: deleting table cell breaks context menu,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
1549,Opera: Collapsed styles are not working,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,Core : Styles
1550,Opera: Keyboard strokes are not anymore caught by the editor,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,General
1953,Opera: FCKeditor is not loading,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,General
2195,Opera: Enter is misplaced,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,UI : Enter Key
2292,Opera: strange line break behavior when applying/removing styles,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,General
536,Style Selection checking of parent elements,Garry Yao,New Feature,Normal,CKEditor 3.3,Core : Styles
979,Tab key behavior,Garry Yao,New Feature,Normal,CKEditor 3.4,General
1376,"""disabled"" R/W property",Garry Yao,New Feature,Normal,CKEditor 3.6,General
1427,Autodetect clipboard contents on Paste,Garry Yao,New Feature,Normal,CKEditor 3.1,General
1659,Setting DocType to Standards Compliant Collapses <body> in IE,Garry Yao,Bug,Normal,CKEditor 3.1,General
2764,Source area is having the wrong size in IE,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Source View
2765,CKEditor is leaving cke_expando indices in the HTML source in IE,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Output Data
2791,UI flashes when loading.,Garry Yao,Bug,Normal,CKEditor 3.0,General
2837,Basicstyle plugin bug,Garry Yao,Bug,Normal,CKEditor 3.0,General
2885,Implement the div container command.,Garry Yao,Task,Normal,CKEditor 3.1,General
2922,Whole editor broken caused by one malformed plugin,Garry Yao,Bug,Normal,CKEditor 3.0,General
2927,CKEDITOR.event duplicate dom event registration,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2959,plugin:editingblock reload initial data on empty content,Garry Yao,Bug,Normal,CKEditor 3.0,General
2964,plugin:image dialog loading cause JavaScript Error,Garry Yao,Bug,Normal,CKEditor 3.0,General
2970,Refactor CKEDITOR.dom.documentFragment,Garry Yao,Task,Normal,CKEditor 3.0,General
2999,Bad performance on selection change checks,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3009,Enhance testing framework to support async 'setUp',Garry Yao,Bug,Normal,CKEditor 3.1,QA
3010,Enhance testing framework regards 'selection range' testing,Garry Yao,Task,Normal,CKEditor 3.1,QA
3019,plugin:form all form-based dialog failed to work in edit mode.,Garry Yao,Bug,Normal,CKEditor 3.0,General
3020,plugin:selection incomplete selectable element definition,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3032,Event 'instanceReady' doesn't work in certain case,Garry Yao,Bug,Normal,,General
