﻿id,Summary,Status,Owner,Type,Milestone,Component
10175,Label Style should have float:none.,confirmed,,Bug,,UI : Skins
10176,Sourcedialog Resizing,confirmed,,Bug,,General
10178,[Webkit] : Magic line is too aggressive in enter mode BR,confirmed,,Bug,,General
10180,[iOS] iPad issue with Dropdown Menus,new,,Bug,,UI : Toolbar
10185,Placeholder is not configurable,confirmed,,New Feature,,Core : Output Data
10188,Append template option to templates plugin,confirmed,,New Feature,,General
10197,CKE 4.x Inline Can't disable object resizing,confirmed,,Bug,,General
10199,CKFinder Bug - Image Properties Link Tab Browse Server Button,confirmed,,Bug,,UI : Dialogs
10201,Table properties have no width when opening dialog after resizing table,confirmed,,Bug,,General
10204,Introduce editor.htmlProcessor for input HTML processing,confirmed,,New Feature,,Core : Output Data
10207,about plugin (link to target='_blank'),confirmed,,Bug,,UI : Dialogs
10209,[FF] Odd cursor position after deleting single bullet point,confirmed,,Bug,,General
10214,Find/Raplace doesn't match everything.,confirmed,,Bug,,General
10215,Object Styles matching is perhaps to aggressive,confirmed,,Bug,,General
10220,Docs for basePath need improvement,confirmed,,Bug,,Documentation & Samples
10226,Add extra <p> tag in IE  in enter mode is <br>,confirmed,,Bug,,General
10227,"Magicline should carefully register commands, keystrokes and listeners",confirmed,,Bug,,General
10228,Alert for samples when Basic or Standard packages were downloaded,assigned,Olek Nowodziński,Bug,,Documentation & Samples
10239,Tabletools: add ability to set scope in cell attributes dialog,new,,New Feature,,Core : Tables
10247,[Webkit] Enter key before sub list is not right,assigned,Olek Nowodziński,Bug,,General
10252,disableObjectResizing=true in full screen mode,confirmed,,Bug,,General
10253,double alert in dialog,confirmed,,Bug,,UI : Dialogs
10261,Walker documentation seems to be outdated,confirmed,,Bug,,Documentation & Samples
10269,Issue with ckeditor 4.0.2 running in a jquery dialog,confirmed,,Bug,,General
10273,Finish integrating dialogs with Advanced Content Filter,confirmed,,Task,,General
10279,4.0.x Autogrow in IE8/9 causes cursor to 'jump',confirmed,,Bug,,General
10289,Incorrect del behaviour in table cell with list inside,confirmed,,Bug,,General
10290,Language code with locale handling,confirmed,,Bug,,General
10305,Strange jumps to the top in Firefox upon dialog closing (testcase included),confirmed,,Bug,,General
10306,Anchor allows spaces in id attribute.,confirmed,,Bug,,General
10312,Checkbox styling within a Dialog IE applied multiple times.,confirmed,,Bug,,UI : Dialogs
10317,Double-click to initiate inline edit mode,confirmed,,New Feature,,Core : Editable
10319,Link Properties Dialog should search both Encoded and UTF-8 values,confirmed,,Bug,,General
10322,support for creating accessible data tables,confirmed,,New Feature,,General
10326,Maximize button removes input[name=style] from form,confirmed,,Bug,,UI : Toolbar
10327,Under any circumstances filter should not be applied twice to one node,assigned,Piotrek Koszuliński,Bug,,General
10331,inline css images not displayed in Chrome,confirmed,,Bug,,General
10336,Filter should understand complex styles,confirmed,,New Feature,,General
10340,DTD caching makes it impossible to modify DTD even before first editor creation,confirmed,,Bug,,General
10344,build-config.js invalid to rebuild,confirmed,,Bug,,Project : CKBuilder
10351,Opera: Replace Textarea Elements by Class Name sample - CKEditor loses focus,confirmed,,Bug,,General
10355,Remove link-tag in Image-Dialog when Link is empty,confirmed,,Bug,,General
10356,"""learn mode"" for ACF",confirmed,,New Feature,,General
10358,[IE]:Editor removes &nbsp; if after  &shy;,confirmed,,Bug,,General
10359,[Webkit] Extra &nbsp; and inline styles when copying and pasting aligned text,confirmed,,Bug,,Core : Pasting
10362,Introduce editor#feature event,confirmed,,New Feature,,General
10369,IE9 ENTER_BR problem with AUTOGROW plugin,confirmed,,Bug,,UI : Enter Key
10371,Insert HTML space bug  IE,confirmed,,Bug,,General
10372,Paste as plain text do not work,confirmed,,New Feature,,Core : Pasting
10375,table cell horizontal split error,confirmed,,Bug,,Core : Tables
10378,IE: empty lines removed from list on copy/paste,review_failed,Piotr Jasiun,Bug,,General
10383,IE10 crashes after deleting certain content,assigned,Piotr Jasiun,Bug,,General
10388,"Deleting a sub bullet, deletes entire bullet list",confirmed,,Bug,,General
10391,Image upload in data-uri base64 doesn't work with large files,confirmed,,Bug,,General
10392,Dropdowns don't scroll to top when opened.,confirmed,,Bug,,UI : Floating Panel
10393,Missing event when colorbutton plugin is activated,confirmed,,Bug,,General
10395,Release tag not updated for CKEditor 3.6.6.1,confirmed,,Bug,,General
10400,CKEDITOR(inline) crashes when using ol/ul list,confirmed,,Bug,,General
10402,TypeError: A/range is undefined when calling insertHtml after hide/show.,confirmed,,Bug,,Core : Editable
10404,Strange insertHTML behaviour with FF 20.0.1 after selectRanges and hide/show,confirmed,,Bug,,Core : Editable
10406,"Insert image dialog, entering 'n%' distorts the image",confirmed,,Bug,,General
10407,Automatic font color not applying once font color has been changed (outputHTML),confirmed,,Bug,,General
10411,Bookmarks are rooted to documentElement.,confirmed,,Bug,,Core : Selection
10412,IE7-8: Undo moves cursor to beginning of div,confirmed,,Bug,,Core : Undo & Redo
10413,Inline CKEditor doesn't hide its toolbars after interaction with richcombo,confirmed,,Bug,,UI : Toolbar
10414,[Enter BR and IE] Problems when entering text in Korean,confirmed,,Bug,,General
10427,Menu Styles get broken in compatibility view,confirmed,,Bug,,General
10431,BR tag replacement seems to be to agressive.,confirmed,,Bug,,General
10432,[IE9-10] Image properties don't get updated.,confirmed,,Bug,,General
10436,Duplicate ids when shared space is used,confirmed,,Bug,,General
10439,"Initial command states are naive, biased and buggy",confirmed,,Bug,,General
10442,Automatic features registration for menubuttons,confirmed,,New Feature,,General
10445,IE8 - JS error is thrown when you right-click on Magic Line,confirmed,,Bug,,General
10452,Image size doesn't get refreshed in Image Preview,confirmed,,Bug,,General
10459,Improve English texts,confirmed,,Task,,UI : Language
10463,Clipboard toolbar becomes accessible in read-only mode,confirmed,,Bug,,General
10464,[IE] onDelete of Image not removing the Link,confirmed,,Bug,,General
10468,[IE] Presence of CK Editor blocks scripts from properly loading with //@ sourceUrl on IE,confirmed,,Bug,,General
10473,Introduce argument for range#cloneContents which will preserve ids,confirmed,,New Feature,,General
10476,IE8: Unspecified error when pasting with a selection in the editor,confirmed,,Bug,,General
10477,Exception on DELETE key,confirmed,,Bug,,Core : Selection
10479,Increase/Deecrease Indent icons not displayed in toolbar when we have rtl lang & allowed content is p{margin-right},confirmed,,Bug,,General
10483,Incorrectly focused editable after switching between modes,confirmed,,Bug,,Core : Focus
10489,User entered &nbsp; is missing from source when fillEmptyblocks = false,confirmed,,Bug,,Core : Tables
10490,Cannot create two 'textColor' button in toolbar,confirmed,,Bug,,General
10494,ACF: Styles don't work with shared toolbar,confirmed,,Bug,,Core : Styles
10495,Pasting as plain text into pre blocks shouldn't replace pre,confirmed,,Bug,,Core : Pasting
10497,Empty lines are removed in enter mode BR - continuation,confirmed,,Bug,,General
10499,[Webkit] Content gone while copying via context menu with keyboard.,confirmed,,Bug,,UI : Context Menu
10502,[FF]Right click on some elements causes Error: Permission denied to access property 'nodeType',confirmed,,Bug,,General
10511,[Chrome]  Shift+F10 opens editor and browser native context menu.,confirmed,,Bug,,General
10517,Selecting cells by tab doesn't work when tabSpaces > 0,confirmed,,Bug,,General
10525,print does not work in AIR,assigned,Jakub Ś,Bug,,General
10527,IE8 - Link not preserved on double-click in inline editor.,confirmed,,Bug,,General
10530,Numbered List in comment doesn't show numbers after submit.,confirmed,,Bug,,General
10536,API imporevements,confirmed,,Bug,,General
10541,Maximising removes styling of wrapping div,confirmed,,Bug,,General
10549,Chrome: format lost when cut & paste subscript/superscript text,confirmed,,Bug,,General
10553,Find and Replace dialog cannot match text with multiple spaces,confirmed,,Bug,,General
10554,SELECTION IS MODIFIED IN A SPECIAL CASES,confirmed,,Bug,,General
10555,It is not possible to catch key event  when deleting list,confirmed,,Bug,,General
10556,Size (Font Size) menu dropdown jumps to page top when user clicks on it on chrome browser.,confirmed,,Bug,,General
10557,[IE8] Delete creates unordered list from ordered list,confirmed,,Bug,,General
10559,Deactivating list tool for empty list gives script error,confirmed,,Bug,,General
10564,Removing Numbered Lists removes enclosed <p>,confirmed,,Bug,,General
10568,Focus space configuration for magicline.,confirmed,,New Feature,,General
10575,Text in between two tables is pushed down when deleting upper table,confirmed,,Bug,,General
10583,[iOS] CKeditor 4.1.2 is not working in ipad 6.1.3,new,,Bug,,UI : Context Menu
10584,IE8 throws error on delete,confirmed,,Bug,,General
10588,WCAG color contrast info in color picker,confirmed,,New Feature,,General
10590,[Android] Copy/Cut buttons not Enabled,confirmed,,Bug,,General
10591,Bug-Fix bbcode plugin: Font-Size,confirmed,,Bug,,Core : Output Data
10594,Error when replacing element with <br> in HTML filter,confirmed,,Bug,,General
10595,Wrong caret position after ENTER on list item with sub-list,confirmed,,Bug,,UI : Enter Key
10597,Event sample,confirmed,,Task,,General
10598,ck editor in iframe in firefox inserts two line breaks and a nbsp on enter,confirmed,,Bug,,Core : Keystrokes
10602,Browse button in Image dialog misaligned,confirmed,,Bug,,UI : Skins
10606,Inline form textarea using jQuery adapter,confirmed,,New Feature,,General
10607,"Remove ""indentlist"" require from ""list""",confirmed,,Bug,,Core : Lists
10616,IE11 numbers lists from zero IN COMPATIBILITY MODE,confirmed,,Bug,,General
10617,[IE]: BIDI button breaks toolbar when in compatibility mode,confirmed,,Bug,,General
10627,Removing form element removes whole paragraph,confirmed,,Bug,,General
10628,Samples for basics makes no sense,confirmed,,Task,,General
10631,Content Advisor in IE8 Causes 4.1.2 to not function,confirmed,,Bug,,General
10636,Error thrown when in/outdenting inside of a list element (caret in a paragraph),confirmed,,Bug,,Core : Lists
10639,Single Space Does Not Cause Lines to Re-Wrap Correctly,confirmed,,Bug,,General
10641,Find considers elements with display: none,confirmed,,Bug,,General
10645,Preview tab in DocProps plugin is missing utf-8 meta tag.,confirmed,,Bug,,General
10649,SPECIAL CHARACTER INSERTED IN WRONG LOCATION WITH SPECIFIC STEPS,confirmed,,Bug,,General
10650,[IE] Cannot apply nested background colors,confirmed,,Bug,,General
10655,TAB leaves the editable when cannot indent anything,confirmed,,Bug,,General
10657,Config.removeButtons isn't mentioned in Toolbar configuration guide,assigned,Anna Tomanek,Bug,,Documentation & Samples
10660,Menu Button may be missing default mode,confirmed,,Bug,,General
10669,"CKEditor follows links in WebKit-based browsers, replacing the iframe content",new,,Bug,,General
10670,Inline CKeditor steals focus,confirmed,,Bug,,General
10673,Deleted style incorrectly remembered,confirmed,,Bug,,Core : Styles
10675,Inline styles should be normalized when selection doesn't change,confirmed,,Bug,,Core : Styles
10679,"IE complains if ""@"" is used right after comment start",confirmed,,Bug,,General
10682,Cannot set tablet headers back to None on table with one row,confirmed,,Bug,,General
10687,background-image css not work on chrome,confirmed,,Bug,,Core : Styles
10692,Links to files clickable in Firefox,confirmed,,Bug,,General
10694,[iOS] Editing in ipad scrolling issue,confirmed,,Bug,,General
10695,Speech to text functionality,confirmed,,New Feature,,Accessibility
10697,CKBuilder: add a flag to mark parts of code needed in release version for tests,confirmed,,New Feature,,Project : CKBuilder
10702,Image dialog gives script errpr when focus in all of a link.,confirmed,,Bug,,General
10709,"Firefox, IE: Text entered after pasted URL becomes part of that URL",confirmed,,Bug,,General
10710,Error: Object doesn't support property or method 'getParent',confirmed,,Bug,,General
10711,ResizeDir =  ResizeDir.Both not working,review,Alan,Bug,,Server : ASP.Net
10712,Editor.insertElement will insert passed element into every range in the selection,confirmed,,Bug,,General
10734,icon strip generated in local builder includes all the icons,confirmed,,Bug,,Project : CKBuilder
10737,UI languages sample should show some BiDi features,confirmed,,Task,,Documentation & Samples
10742,"CKEDITOR.style issues (documentation, usability, …)",confirmed,,Task,,Core : Styles
10745,[FF&Inline] Cells selection is lost when merging cells,confirmed,,Bug,,Core : Selection
10746,Ability to customize the way dialog UI Elements are rendered,confirmed,,New Feature,,General
10748,Prevent save event instead of submit,confirmed,,Task,,General
10749,[Webkit/Blink] Loading URL with a # causes page to scroll,confirmed,,Bug,,General
10752,IE10 crashes using custom bullets,confirmed,,Bug,,General
10765,Broken form submit with inline-textarea,confirmed,,Bug,,General
10766,[Webkit] Irresistible content when pasting into entirely selected editable,confirmed,,Bug,,Core : Pasting
10767,Webkit removes whole table,confirmed,,Bug,,General
10779,Autogrow: Editor does not scroll to end of pasted content,confirmed,,Bug,,General
10785,Editor content's stylesheet is removed from document after another editor's editable is reattached,confirmed,,Bug,,General
10788,[Safari] Pressing ESC when in opened color platte/combo moves focus to editable.,confirmed,,Bug,,UI : Toolbar
10791,It is possible to write in hidden elements in IE 9+.,confirmed,,Bug,,Core : Selection
10792,Error in IE10 With Compatibility View,confirmed,,Bug,,Core : Selection
10794,[IE10 Quirks Mode]Toolbar for RTL languages looks bad,confirmed,,Bug,,General
10795,[IE10 Quirks Mode]Not code formating in source mode,confirmed,,Bug,,General
10796,[IE] Text selection to end of caption causes JS error,confirmed,,Bug,,General
10801,"enterMode BR - selecting one bold line and 'un-bold' it, makes the previous entered text 'un-bold'",confirmed,,Bug,,General
10802,Regex support in Find/Replace plugin,confirmed,,New Feature,,General
10816,Mention in the ACF rules documentation that div[*] does not allow styles and classes,confirmed,,Task,,Documentation & Samples
10817,Implement a time widget,confirmed,,New Feature,,General
10818,Implement a captioned quote widget,confirmed,,New Feature,,General
10819,[iOS] Hitting return will cause all text below cursor to delete,new,,Bug,,General
10820,"[iOS] Calling insertText switches CKEditor into ""Read Only"" mode",new,,Bug,,General
10821,Scrollbars cannot be used with big pictures in certain cases.,confirmed,,Bug,,General
10824,Languages plugin - can't nest language markup,confirmed,,Bug,,General
10829,CKEditor should prevent page to scroll by mouse wheel when focused.,confirmed,,New Feature,,General
10834,Image2: The caption should not allow <p> and <br> (disable ENTER),confirmed,,Bug,,General
10847,[FF] Incorrect cursor position on Backspace,confirmed,,Bug,,General
10858,Function focus() failed under IE if some of the HTML elements has style with specified width or height attributes,confirmed,,Bug,,Core : Focus
10872,Unexpected bold when breaking a line after Removing Format on collapsed selection,confirmed,,Bug,,Core : Styles
10885,Broken path to an anchor when CKEditor is located in a directory with a space,confirmed,,Bug,,General
10894,IE: Unspecified error thrown when we tro to delete a row in a table containing list,confirmed,,Bug,,General
10897,IE9/IE10 - No visual indication that a table is selected,confirmed,,Bug,,General
10909,Link to CHANGES.md in http://docs.ckeditor.com/#!/guide/dev_api_changes,confirmed,,Task,,Documentation & Samples
10924,Attributes and styles are stripped from block elements when they are pasted in the editor,confirmed,,Bug,,General
10928,Pulled quotes widget,confirmed,,New Feature,,General
10932,Allow all (reasonable) elements as widgets' nested editables,confirmed,,New Feature,,General
10940,[FF] contenteditable false prevents removing line breaks,confirmed,,Bug,,General
10941,Indentation not applied to ul/ol element when the entire list is indented,confirmed,,Bug,,General
10942,Image2: Introduce a proper visual indicator of selected resizable image,confirmed,,Bug,,UI : Widgets
10944,Remove the selection observer in widget system,assigned,Piotrek Koszuliński,Task,,General
10946,[FF] Cursor stuck in widget,confirmed,,Bug,,General
10947,Status bar path not selecting 'caption' and 'thead' in table,confirmed,,Bug,,Core : Tables
10949,[Blink Firefox] Readonly editor elementspath selection doesn't select as expected.,confirmed,,Bug,,General
10952,Various issues when choosing inactive option in context menu,confirmed,,Bug,,Accessibility
10954,Add external anchors to link dialog,confirmed,,New Feature,,General
10955,IE9: Cursor jumps to start of next list level when we press tab to create another list level,confirmed,,Bug,,General
10959,Delete cells in table with nested table removes entire document content,confirmed,,Bug,,Core : Tables
10961,Optional loading of dependent js/css files,confirmed,,New Feature,,Project : CKBuilder
10964,"Provide a ""Stark"" CKEditor skin, possibly as the base for the Moono skin?",confirmed,,New Feature,,UI : Skins
10966,[FF] Unable to escape from the link or anchor,confirmed,,Bug,,General
10970,[IE] Not able to remove row in inline,confirmed,,Bug,,General
10971,Add an option to make widgets non-removable,confirmed,,New Feature,,UI : Widgets
10973,Empty inline editables in widgets become inaccessible,confirmed,,New Feature,,General
10974,Add support for inline nested editables,confirmed,,New Feature,,UI : Widgets
10979,"Undo does not work for resizing elements such as table, image, horizontal line",confirmed,,Bug,,General
10981,Autogrow plugin cause the text content to 'shake',confirmed,,Bug,,General
10988,[FF] Widgets: Caret goes outside of contenteditable on home/end keys,confirmed,,Bug,,General
10989,[Webkit/Blink] Widgets and content after them disappear when pargraphs are merged using backspace,confirmed,,Bug,,General
10993,Delete columns when rows are splitted,confirmed,,Bug,,Core : Tables
10995,Color (Foreground) doesn't get applied to span.,confirmed,,Bug,,Core : Styles
10999,Resize an inline editor,confirmed,,Bug,,General
11007,"Incorrect display of URL, file path including bidi data",pending,,Bug,,UI : Dialogs
11008,Instantiating inline ckeditor on caret-owning element doesn't preserve caret position.,confirmed,,New Feature,,Core : Focus
11010,Fix memory leaks caused by CKEDITOR.filter.instances storing nested editables' filters forever,confirmed,,Bug,,UI : Widgets
11017,Table border value should only allow integers,confirmed,,Bug,,Core : Tables
11019,calling destroy() throws an error when image dialog is open,confirmed,,Bug,,General
11022,[Webkit&Blink] Nested editable does not get focus in certain situations,confirmed,,Bug,,General
11023,Blocks and objects names should be taken from DTD in core/style.js,confirmed,,Task,,General
11026,Htmlentities of php start tag makes attributes empty in internet explorer,assigned,Jakub Ś,Bug,,General
11034,IframeDialog has very small content in CKEditor 4 continued.,confirmed,,Bug,,General
11035,Deleting one of two subsequent spaces should leave normal space,confirmed,,Bug,,General
11037,No link&unlink option in context menu opened on widget,assigned,Marek Lewandowski,Bug,,General
11038,[IE] Click on MathJax/Image widget wrapped with link causes location change,confirmed,,Bug,,General
11039,[Webkit/Blink] Link created in nested editable is not being selected,confirmed,,Bug,,General
11041,"Search plugin doesn't scroll properly when there is only ""BR content"" in editor",confirmed,,Bug,,General
11046,figcaption moved outside figure tag,confirmed,,Bug,,General
11055,Image2 is not focused after pasting,confirmed,,Bug,,General
11059,Widget reinitialization procedure should be redesigned,confirmed,,Task,,UI : Widgets
11060,[IE11+] Selection is not placed right above the cursor when clicking below body,confirmed,,Bug,,General
11062,"[IE9,10] Scrolling while dragging freezes browser window",confirmed,,Bug,,General
11065,Incorrect paragraph style after applying indentation and changing text direction,confirmed,,Bug,,General
11070,Bullet point content loses font style/size (Possibly other settings) given various scenarios,confirmed,,Bug,,General
11087,Opera & Chrome: Extra Border displaying across all menus list boxes,confirmed,,Bug,,General
11094,[IE8] Editor loses focus when moving focus from nested editable to widget,confirmed,,Bug,,UI : Widgets
11095,[IE8] Copying single widget does not work when using toolbar button,confirmed,,Bug,,UI : Widgets
11108,Widget's documentation : data object,confirmed,,Task,,Documentation & Samples
11111,Range.enlarge test failing in Safari 7.0 and Chrome 37,confirmed,,Bug,,General
11112,[Chrome] Copy + apply list + change list type -> break inline wdget,confirmed,,Bug,,General
11113,[IE] Elementspath does not display valid path for first click after selectall,confirmed,,Bug,,General
11114,Unable to access context menu with menu key when widget is focused,confirmed,,Bug,,UI : Context Menu
11115,Widgets are not filtered by ACF when pasting,confirmed,,Bug,,General
11117,Widget editables - does not prevent from dropping unsuportted markup,confirmed,,Bug,,General
11118,Widgets drag handler is marked in selection when it's not visible,confirmed,,Bug,,UI : Widgets
11120,Support for multiple simultaneous Block level styles is missing,confirmed,,New Feature,,Core : Styles
11122,[IE] Widgets exception after native context menu + widget blur,confirmed,,Bug,,UI : Widgets
11141,[IE8-10] Focus is lost when undoing to empty inline blockless editor,confirmed,,Bug,,General
11154,Cannot disable list in blockque,confirmed,,Bug,,Core : Lists
11156,Increase the default width of Font Size combo,confirmed,,New Feature,,UI : Toolbar
11158,[IE10@Win8] Dnd of inline widgets throw an exception in Win8,confirmed,,Bug,,UI : Widgets
11162,"""Ctrl + A"" and then ""Del"" works differently in FF and Chrome",confirmed,,Bug,,General
11166,Mirror editor if using divarea with a JavaScript loader,pending,,Bug,,General
11169,Maximize not work,confirmed,,Bug,,General
11185,Zero-width space entity gets doubled,confirmed,,Bug,,General
11187,Audio tag needs fake element what should result in new plugin.,confirmed,,New Feature,,General
11190,Updated missing meta information for language files,confirmed,,Task,,Documentation & Samples
11192,Table Tools modify the wrong table when working with the <th> element in a nested table,confirmed,,Bug,,General
11194,Notification about new version in About dialog,confirmed,,New Feature,,General
11199,"[Image2, ACF] Content of figcaption remain once the tag is stripped out in a widget",confirmed,,Bug,,General
11212,[FF] It is impossible to exit styled list with Enter Key.,confirmed,,Bug,,General
11221,Incorrect result of table/list deletion,confirmed,,Bug,,General
11227,dialog.validate.functions bugs,confirmed,,Bug,,UI : Dialogs
11231,Autogrow does not load as images are loaded,confirmed,,Bug,,General
11234,IE 11 doesn't like links with display:inline-block,confirmed,,Bug,,General
11240,Basic formatting of a content of <pre> tag stripped by ACF is not preserved,confirmed,,Bug,,General
11241,CKFinder in readonly throws JS error,confirmed,,Bug,,General
11242,[IE8] Ignored tests related to fake selection have to be checked,confirmed,,Bug,,General
11247,Dead code in htmldataprocessor.html TC,assigned,Marek Lewandowski,Bug,,General
11248,[FF] Permission denied is thrown when preview is used for page with document.domain,confirmed,,Bug,,General
11252,Widget with complex structure allow editing of widgets' editables (if those are divs),confirmed,,Bug,,UI : Widgets
11254,Tests mocking CKEDITOR.editor should be rewritten,confirmed,,Bug,,QA
11255,split merged cell vertically command transposes the cells,confirmed,,Bug,,Core : Tables
11256,[iOS] startupFocus option does not work on iPad,new,,Bug,,General
11257,Language dropdown display issues with many language options,confirmed,,Bug,,General
11259,"Pressing down arrow when menu containing richcobmo is focused, will not move focus to first potion",confirmed,,Bug,,UI : Toolbar
11261,[Blink] Problem with textarea in paragraph,confirmed,,Bug,,General
11269,[Webkit] Several elementspath issues,confirmed,,Bug,,General
11270,Delete pressed in table cell causes an error when magicline is visible,confirmed,,Bug,,General
11271,[IE9-11] INDEX_SIZE_ERR thrown after closing find dialog,confirmed,,Bug,,General
11272,[Blink] Two paragraphs after one enter before <hr>,confirmed,,Bug,,UI : Enter Key
11274,Flash placeholder change size after copy and paste in image2 sample,confirmed,,Bug,,General
11275,[IE8] Widget: it is possible to use native drag handler,confirmed,,Bug,,UI : Widgets
11277,Usability improvement: Allow adding anchor text when creating link,assigned,Jakub Ś,New Feature,,UI : Dialogs
11280,[IE] Selection not refreshed or incorrect if clicked outside body,confirmed,,Bug,,Core : Selection
11286,Panels are too narrow,confirmed,,Bug,,General
11313,Mathjax plugin broken when ckeditor is used over https:// protocol,confirmed,,Bug,,General
11318,An error should be thrown if loading resources failed,confirmed,,Bug,,General
11320,IE: cursor not visible when CKEditor opened as a modal dialog,confirmed,,Bug,,General
11321,File Browser plugin doesn't show that image is being uploaded in IE,confirmed,,New Feature,,General
11322,Impossible to delete some block elements at the beginning of content,confirmed,,New Feature,,General
11323,[FF] preview does not display images,confirmed,,Bug,,General
11324,"checkDirty() return true, but should return false",confirmed,,Bug,,General
11326,enterKey breaks block-level widgets,confirmed,,Bug,,UI : Widgets
11339,Inline editing: width / height configuration options do not work,confirmed,,New Feature,,General
11340,End of the range is enlarged randomly.,confirmed,,Bug,,General
11343,Drag&drop: inline widgets disappear when forcePasteAsPlainText is set,confirmed,,Bug,,General
11346,"Formatting lost when applied to highlighted section, cursor placed at end of line, then the same formatting option toggled again",confirmed,,Bug,,Core : Styles
11361,Import from Word,confirmed,,Bug,,General
11363,Unify tests using multiple editor modes,confirmed,,New Feature,,General
11365,Blink crashes if right clicking on mapped image,confirmed,,Bug,,UI : Context Menu
11374,Asymmetrical enlarge.,confirmed,,Bug,,General
11375,"[iOS] On iPad adding a table shows cursor in first cell, but text cannot be entered",new,,Bug,,Core : Tables
11378,IE 8 & 9 Toolbar styling goes awry with 3 or more editors,confirmed,,Bug,,UI : Toolbar
11380,Chrome crashes when right clicking on an option within a multiple select box,confirmed,,Bug,,UI : Context Menu
11389,[iOS] Elements are inserted at wrong position on Ipad,new,,Bug,,General
11394,"HtmlDP's current enter mode (and other options) should be passed to ""match"" and ""upcast"" methods",confirmed,,Bug,,UI : Widgets
11398,[IE8] Image2 widget explodes after list type change,confirmed,,Bug,,General
11399,[FF] Instability of nested editables tests,confirmed,,Bug,,General
11403,Create tests for menubutton aria support,confirmed,,Task,,General
11405,[iOS] Unable to type on iPad after using dropdown list (Styles/Font/Size) or setting color,confirmed,,Bug,,General
11408,[FF][IE11] Opening preview using keyboard triggers popup blocker,confirmed,,Bug,,General
11410,"[FF] jQuery sample, maximize + minimize framed editor allows to edit whole page",confirmed,,Bug,,General
11411,Cannot change nested list type in blockquote,confirmed,,Bug,,Core : Lists
11412,"[OSX, Safari] Pressing ESC key in a dialog brings fullscreen browser window back to normal state",confirmed,,Bug,,UI : Dialogs
11414,"[OSX, Safari] Problems when closing a dialog with ESC and unsaved contents",confirmed,,Bug,,UI : Dialogs
11418,Not able to drag widget after D&D text with widget,confirmed,,Bug,,General
11419,"""Click and drag to move."" in copied content.",confirmed,,Bug,,General
11423,[IE8] Error closing search&replace dialog,confirmed,,Bug,,General
11425,[IE8] Widget disappear after dropping it next to other widget.,confirmed,,Bug,,General
11426,[IE8] Wrong width/heigh ratio in Image2,confirmed,,Bug,,General
11427,"[IE8] Many ""Invalid argument"" errors when beginning of the document is removed",confirmed,,Bug,,General
11428,Elementspath entries should not be dragable,confirmed,,Bug,,General
11429,[IE11] Can't place space at the beginning of text input,confirmed,,Bug,,UI : Dialogs
11433,[IE11] Image - crashes upon editing image properties,confirmed,,Bug,,General
11434,[IE] Exception thrown while pasting page break,confirmed,,Bug,,Core : Pasting
11468,[iOS] Toolbar status doesn't update on iOS,new,,Bug,,Core : Selection
11470,[Umbrella] a11yhelp dialog needs attention,confirmed,,Task,,Accessibility
11471,"When toolbar position is fixed, dropdowns in toolbar aren't scrolling correctly",confirmed,,Bug,,General
11473,Remove deprecated ieXCompat,confirmed,,Task,,General
11475,[Chrome] No context menu on text input when editor doesn't have focus,confirmed,,Bug,,General
11479,env.ieQuirks,review,Piotr Jasiun,Task,,General
11481,Multiple Link insert cause missing ID,confirmed,,Bug,,General
11488,Dialog content empty when it is told it will have tabs,confirmed,,Bug,,UI : Dialogs
11491,Pressing delete key in highlighted text in blockquote removes paragraph tags,confirmed,,Bug,,Core : Editable
11495,CKEDITOR.ui.dialog.select size option doesn't work due to css,confirmed,,Bug,,UI : Dialogs
11501,Visible Text Selection disappers in inline editor,confirmed,,Bug,,General
11502,Synchronous calls of asynchronous methods causes errors,confirmed,,New Feature,,General
11503,[Umbrella] Further widgets integration with ACF,confirmed,,New Feature,,General
11506,Image inside floating DIV looses selection with Context Menu on IE,confirmed,,Bug,,UI : Context Menu
11510,List plugin versions in the about-dialogue,confirmed,,New Feature,,General
11522,"Select all, replace text loses formatting on firefox",confirmed,,Bug,,Core : Selection
11524,"BBCode plugin ""consumes"" line breaks when switching to source",confirmed,,Bug,,General
11530,Dynamic Templates with Dialog Helpers,confirmed,,New Feature,,UI : Widgets
11538,Flying option menu when anchor present in URL,confirmed,,Bug,,UI : Context Menu
11541,"In Find & Replace, Match Whole Word  option is not working",pending,,Bug,,General
11562,allowedContent = true results in JS error when inserting elements,confirmed,,Bug,,Core : Editable
11565,Footnote plugin,confirmed,,New Feature,,General
11579,Merging of table cells containing an image widget fails in OSX using different browsers,confirmed,,Bug,,Core : Tables
11581,Enter Backspace Shift+Enter fails on FF,confirmed,,Bug,,UI : Enter Key
11584,Ambiguous behavior when multiple cells with the same width but of a different unit (Cell Properties dialog),assigned,Olek Nowodziński,Bug,,Core : Tables
11589,Invalid focus in link to anchor dialog,confirmed,,Bug,,UI : Dialogs
11593,[Image2] If only one dimension is set the missing one should not be set when resizing image,confirmed,,Bug,,General
11594,[FF] Dropdown arrows in the toolbar look nasty,confirmed,,Bug,,UI : Toolbar
11595,Add support for MathJax block equations,confirmed,,New Feature,,General
11596,[Umbrella] MathJax plugin improvements,confirmed,,Task,,General
11601,FF - Pasting Chinese characters adds spaces to the pasted text,confirmed,,Bug,,Core : Pasting
11604,[IE] Unable to indent list selected by Element Path,confirmed,,Bug,,Core : Lists
