﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
2887,Permisson denied when clicking on a file in the Resources Browser window,,,Bug,Normal,
2888,website links to gpl v3,,,Bug,Must have (possibly next milestone),
2889,Access denied when using GetHtml - IE,WorksForMe,,Bug,Normal,
2891,FCKEditor 2.6.3 X UpdatePanel (randomly IE crash),,,Bug,Must have (possibly next milestone),
2892,Opera 9.62 bug,,,Bug,Normal,
2893,FCK table handler bug,HasPatch,,Bug,Normal,
2894,GetParentElement wrongly gives body sometimes for ff and webkit,,,Bug,Normal,
2896,plugin:form move to trunk,,,Task,Normal,CKEditor 3.0
2897,plugin:checkbox move to trunk,,,Task,Normal,CKEditor 3.0
2898,plugin:radiobutton move to trunk,,,Task,Normal,CKEditor 3.0
2899,plugin:textfiled move to trunk,,,Task,Normal,CKEditor 3.0
2900,plugin:textarea move to trunk,,,Task,Normal,CKEditor 3.0
2901,plugin:selectionfield move to trunk,,,Task,Normal,CKEditor 3.0
2902,plugin:button move to trunk,,,Task,Normal,CKEditor 3.0
2903,plugin:imagebutton move to trunk,,,Task,Normal,CKEditor 3.0
2904,plugin:hiddenfield move to trunk,,,Task,Normal,CKEditor 3.0
2917,Problem with html links on Chrome 2beta,Confirmed,,Bug,Normal,
2919,mod_sec issues with File Browser,,,Bug,Normal,
2921,plugin:selection adding new way to force fire 'selectionChange',,,Task,Normal,CKEditor 3.0
2925,Cannot insert a list inside a div container created using the style dropdown,,,Bug,Normal,
2926,Incorrect conversion of Hex(A0) and other values,Pending,,Bug,Normal,
2928,turn editor area red when user doesn't fill it in,,,New Feature,Normal,
2929,extra space in style attribute - takes up extra room when storing it in DB,,,New Feature,Normal,
2933,Show broken image icon in Firefox,,,New Feature,Normal,
2934,avoid skype problems,,,New Feature,Normal,
2937,Internal Link FCKeditor / MediaWiki 1.14,,,Bug,Normal,
2939,New finnish translation,,,Task,Normal,FCKeditor 2.6.6
2941,JavaScript : Sample 02 : Replacement of a TEXTAREA,WorksForMe,,Bug,Normal,
2942,Element Styling Tool,,,New Feature,Normal,
2943,The FCKConfig.CoreStyles[''] setting was not found. Please check the fckconfig.js file,"FCKConfig, FontFormats, CoreStyles",,Bug,Normal,
2946,Auto wrapping text in paragrahs,,,Bug,Normal,
2949,FCK.GetNamedCommandValue( 'FontSize' ) always returns null / empty,,,Bug,Normal,
2950,plugin:preview Click command got JavaScript error in IE,IE,,Bug,Normal,CKEditor 3.0
2952,Certain toolbar button looked mess in IE6,IE Review+,,Bug,Normal,CKEditor 3.0
2953,All toolbar buttons doesn't show title text in IE6,IE,,Bug,Normal,CKEditor 3.0
2955,plugin:numberlist/bulletlist failed when caret on inline-element end,,,Bug,Normal,CKEditor 3.0
2956,plugin:sourcearea has extra <br /> when document is empty,,,Bug,Normal,CKEditor 3.0
2958,Safari 4 + FCKeditor for Mediawiki = very short text editor window,,,Bug,Normal,
2961,plugin:newpage lack of title on toolbar button,Review+,,Bug,Normal,CKEditor 3.0
2963,Key board Tab navigation not working in FCK In IE.,,,Bug,Normal,
2967,plugin:dialog JavaScript error at opening dialog boxes in IE,IE,,Bug,Normal,CKEditor 3.0
2968,Disable certain commands state on 'source' mode,,,Task,Normal,CKEditor 3.0
2972,plugin:table insertion in empty document leave extra newline in IE,IE,,Bug,Normal,CKEditor 3.0
2974,Sample page editor instance UI over-width,Safari,,Bug,Normal,CKEditor 3.0
2975,Blank edit page when extension is enabled (upgraded mediawiki),,,Bug,Normal,
2979,Focus issue after inserting table,IBM Safari Firefox Confirmed,,Bug,Normal,CKEditor 3.0
2982,plugin:flash 'id' attribute failed to apply in IE,IE WorksForMe,,Bug,Normal,CKEditor 3.0
2983,plugin:showblock missing tagname icon,WorksForMe,,Bug,Normal,CKEditor 3.0
2985,Find/Replace Match cyclic doesn't work,,,Bug,Normal,CKEditor 3.0
2987,All fake elements get lost after drag-and-drop in Webkit,Safari CantFix,,Bug,Normal,
2989,document::insertHtml failed in IE,Confirmed IE,,Bug,Normal,CKEditor 3.0
2990,wrong IsDirty() after GetData() execution,,,Bug,Normal,
2992,Toolbars don't wrap in Safari,Confirmed Safari,,Bug,Normal,CKEditor 3.0
2993,Toolbar wraps incorrectly in IE,Confirmed IE,,Bug,Normal,CKEditor 3.0
2994,Format applied to the incorrectly if cursor at the end of a paragraph,Confirmed,,Bug,Normal,CKEditor 3.0
2995,Toolbar combos panels are a bit mispositioned,Confirmed Review-,,Bug,Must have (possibly next milestone),CKEditor 3.0
3000,"After release, toolbar items state are frozen on multiple instances",Confirmed,,Bug,Must have (possibly next milestone),CKEditor 3.0
3014,Mediawiki extension of FCKeditor does not work in MediaWiki 1.14.0,,,Bug,Must have (possibly next milestone),
3015,Insert Special Character - Code format choice,,,New Feature,Normal,
3017,hyperlink target <popup window> not being saved,,,Bug,Normal,
3022,autoGrow doesnt work properly because of FF bug,,,Bug,Normal,
3023,extra <br /> added on GetHTML(),,,Bug,Normal,
3024,Permission denied in IE7 when source view'ing in popup mode,,,Bug,Normal,
3027,Bug edit the contents of messages containing HTML.,,,Bug,Normal,
3029,Opera: FCKeditor 2.6.4 won't work correctly under text/xml mime-type,,,Bug,Normal,
3035,Javascript error in IE when using fckdialog to insert an image,Confirmed,,Bug,Normal,
3037,Combo boxes are not usable with screen reader,,,Bug,Normal,CKEditor 3.0
3039,word file to FCKeditor bug.,,,Bug,Normal,
3043,plugin:list unable to cancel when selection inside table cell,Confirmed,,Bug,Normal,CKEditor 3.0
3047,plugin:formatcombo doesn't preserve existing styles,,,Bug,Normal,CKEditor 3.0
3049,RangeIterator not correct with table caption,,,Bug,Normal,
3050,FCKEditor grabs focus when submitting,,,Bug,Normal,
3054,CKPackager: special characters are incorrectly(?) parsed by scriptcompressor,,,Bug,Normal,CKEditor 3.0
3055,Unbolding a word in IE8 expands the selection to the whole tag,IE8,,Bug,Normal,
3059,V3: Ability to disable Rich Combo element,,,New Feature,Normal,CKEditor 3.0
3062,V3 : Show blocks bug,WorksForMe,,Bug,Normal,CKEditor 3.0
3063,Add textarea id fckeditor.js - code fix included in description!,,,New Feature,Normal,
3064,plugin:domiterator incorrect when range collapsed at paragraph end,,,Bug,Normal,CKEditor 3.0
3065,plugin:domiterator not reporting 'div' with nested 'p',,,Bug,Normal,CKEditor 3.0
3069,FF:plugin:checkbox/radio inserted element is not control type,Firefox,,Bug,Normal,
3076,"Link shows ""RTENOTITLE"" in FCKeditor",Confirmed,,Bug,Must have (possibly next milestone),
3078,Images loose any URL/Link reference when edited a second time,,,Bug,Normal,
3080,ckFinder 1.3.1: undefined variable: rulesMasks,Pending,,Bug,Normal,
3081,ckfinder: folderRename,,,Bug,Normal,
3082,ckfinder: folderView/folderCreate...fileDelete permissions undocumented,,,Bug,Normal,
3086,Accessibility: list item/colorbox lacking of title,,,Bug,Normal,CKEditor 3.0
3096,FF: Block style: Deleted Text/Inserted Text not working,Firefox,,Bug,Normal,
3097,Insert table within list problem,Confirmed,,Bug,Normal,CKEditor 3.0
3101,<input type> tag converted into mediawiki characters,,,Bug,Normal,
3102,FF: CKEDITOR.editor::insertHtml incorrect with multiple range,Firefox,,Bug,Normal,
3103,when past from word dialogue bos not open in firefox,,,Bug,Normal,
3105,insertHtml and insertElement should agree on the result,IE Webkit,,Bug,Normal,
3107,enterMode problem with link,,,Bug,Normal,CKEditor 3.0
3108,enterMode problem with block elements,,,Bug,Normal,CKEditor 3.0
3109,enterMode problem with <pre>,,,Bug,Normal,CKEditor 3.0
3110,domrangeiterator is broken,,,Bug,Must have (possibly next milestone),CKEditor 3.0
3115,Tags with attributes removed when they have no content,,,Bug,Normal,
3116,New button - quote selected text,,,New Feature,Normal,
3118,Coldfusion image upload,,,Bug,Normal,
3119,Dynamically Expandable Height,Confirmed,,New Feature,Normal,
3121,domwalker not stopping correctly,,,Bug,Normal,CKEditor 3.0
3123,FCK Editor doesn't load in IE with slow connection,,,Bug,Normal,
3124,Cut or Copy/Paste - HyperLink is lost,Pending,,Bug,Normal,
3127,"Using""FCK.InsertHtml""insert""<td></td>""become""<td>&nbsp;</td>""problem",,,Bug,Normal,
3129,Selection sensitive commands state after switch mode is incorrect,HasPatch,,Bug,Normal,
3135,Colorselector,,,New Feature,Normal,
3139,focusNext incorrectness,,,Bug,Normal,CKEditor 3.0
3142,Blockquote incorrect with table/list,,,Bug,Normal,CKEditor 3.0
3143,Indent incorrect with second list item,Confirmed,,Bug,Normal,CKEditor 3.0
3144,Block styles incorrect with list,WorksForMe,,Bug,Normal,CKEditor 3.0
3145,Spellcheck dialog responseless,Pending Review?,,Bug,Normal,
3147,InsertSmiley link problem,,,Bug,Normal,
3149,Domiterator incorrect with BR,,,Bug,Normal,CKEditor 3.0
3150,Toolbar items icon has extra border when disabled,Confirmed IE,,Bug,Normal,CKEditor 3.0
3154,In IE: CKEditor - Editor Area content is not word wrapped,Oracle WorksForMe Pending,,Bug,Normal,CKEditor 3.0
3159,List features not working,IBM,,Bug,Normal,CKEditor 3.0
3161,Some popup windows hanging in Opera and Firefox,,,Bug,Normal,
3163,Colour buttons stay hightlighted,Confirmed,,Bug,Normal,CKEditor 3.0
3164,[Webkit] SelectAll incorrectness,Webkit,,Bug,Normal,
3168,Unknown script code appears in the editor,Pending WorksForMe,,Bug,Normal,
3169,[IE] Indent problem with <pre>,IE WorksForMe,,Bug,Normal,CKEditor 3.0
3178,page break button - confusing name,Confirmed Review+,,Task,Normal,CKEditor 3.0
3179,Different style when quoting,,,New Feature,Normal,
3180,Include content styling in the default distribution,Discussion,,Bug,Normal,
3182,IE8: Contents of panels aren't shown,IE8 Confirmed,,Bug,Normal,
3183,IE8: Domain relaxation for panels fails,IE8,,Bug,Normal,
3184,FF 2.0  Statup exception,,,Bug,Normal,CKEditor 3.0
3185,FF 2.0 Select inputs doesn't work in dialogs.,,,Bug,Normal,CKEditor 3.0
3187,MediaWiki (1.12.4) Image Tag imgCaption can be a Link and then is destroyed,,,Bug,Normal,
3192,[IE] editor.focus() is asynchronized,IE,,Bug,Normal,CKEditor 3.0
3194,"PHP error on Hebrew MediaWiki 1,13",Confirmed,,Bug,Normal,
3196,[IE6] Context Menu displaying expand editor width,IE6,,Bug,Normal,CKEditor 3.0
3197,Magic words stripped on next edit,Confirmed,,Bug,Normal,
3200,MediaWiki Trial Run (CKEditor),,,Bug,Normal,
3202,Hebrew Translation,HasPatch Confirmed,,New Feature,Normal,
3206,FF adds excessive <br> tags on enter,IBM,,Bug,Normal,CKEditor 3.0
3210,Font size and type not reflected in combo when selecting text,IBM Confirmed,,Bug,Normal,CKEditor 3.0
3217,Unexpected <br> will be added to the RichText field if the RichText field is in source/XML view before the spell checking,,,Bug,Normal,
3223,CKEditor 3.0 - Not able to type inside the editor area when jaws is on using fire fox browser,Oracle Pending,,Bug,Normal,CKEditor 3.0
3224,CKEditor 3.0 : Ok/Cancel buttons are not working in Dialogs,Oracle Pending,,Bug,Normal,
3226,Anchor image not visible in Safari on empty paragraph,WorksForMe Pending,,Bug,Normal,Safari Compatibility
3227,Opera bug,,,Bug,Normal,
3232,FCKEditor already is loaded?,,,Task,Normal,FCKeditor 2.6.5
3236,"MediaWiki, FCKeditor & Speller Pages",,,Bug,Normal,
3237,ckreleaser doesn't recognize custom skin path,,,Bug,Normal,CKEditor 3.0
3241,Htmlwriter self-closing tag problem,,,Bug,Normal,CKEditor 3.0
3242,Showblock ignore table and list,,,Bug,Normal,CKEditor 3.0
3245,Stylecombo missing options problem,,,Bug,Normal,CKEditor 3.0
3246,Indent table problem,Discussion,,Bug,Normal,
3247,Unable to increase indent on list,,,Bug,Normal,
3248,Indent problem with nested list item,,,Bug,Normal,
3249,'Deleted Text' Style within list item problem,Firefox WorksForMe,,Bug,Normal,CKEditor 3.0
3252,Deletion within nested list item is incorrect,,,Bug,Normal,
3253,List is incorrectly counting br,,,Bug,Normal,CKEditor 3.0
3254,Link dialog incorrectly positioned,,,Bug,Must have (possibly next milestone),CKEditor 3.0
3255,List across table cells incorrect,,,Bug,Normal,
3258,"In office 2003 skin, Dialogs are not displayed in the right area",Oracle Confirmed,,Bug,Must have (possibly next milestone),CKEditor 3.0
3260,Extra line is getting added after <p> tag,,,Bug,Normal,
3262,Drop down menus are not translated.,Oracle,,Bug,Must have (possibly next milestone),CKEditor 3.0
3265,Watered down editor for registered users,,,New Feature,Normal,
3267,Exception in selection plugin when loading hidden editor,Confirmed Review+,,Bug,Normal,CKEditor 3.0
3268,"New icon for ""Image Button""",Confirmed,,Bug,Normal,CKEditor 3.0
3271,"CKEditor - fatal error/crash while changing simple text styles(bold, etc)",,,Bug,Must have (possibly next milestone),
3272,FCK Editor Loading problem,,,Bug,Normal,
3273,"Extension doesn't convert FCKeditor-generated HTML to WikiSyntax with ""Show preview on first edit"" turned on",,,Bug,Normal,
3275,EnterKey plugin and 3 enter keys,Confirmed,,Bug,Must have (possibly next milestone),CKEditor 3.0
3278,2.6.4 version Focus Problem,Pending WorksForMe,,Bug,Normal,
3279,CKEDITOR.replace(el) breaks save button's submit action,,,Bug,Normal,
3281,"""Special Tag Properties"" interface deletes tabs and blank spaces",,,Bug,Normal,
3284,UI Dialog - Span and div mixed,IBM Pending,,Task,Normal,
3285,IE generates fixed urls for smilies,IBM,,Bug,Normal,CKEditor 3.0
3292,CKEDITOR.dom.range.getBoundaryNodes with collapsed range,,,Bug,Normal,CKEditor 3.1
3295,Paste image into table cell,Pending,,New Feature,Normal,
3296,JavaScript error on tab and shift-tab in IE with tabindex,IE WorksForMe,,Bug,Normal,CKEditor 3.0
3302,XML Request Error: Internal Server Error (500),,,Bug,Must have (possibly next milestone),
3306,"""Lockable"" Templates",,,New Feature,Normal,
3308,FCKeditor for Mediawiki: <pre> tag not listed in special tags,,,New Feature,Normal,
3310,Styles are not being applied to multiple selections,Confirmed WorksForMe,,Bug,Normal,CKEditor 3.0
3311,FireFox will not display Iframes in FCK editor,,,Bug,Normal,
3314,I want to replace fck_link.html with fck_link.aspx,,,New Feature,Normal,
3315,addIframe method is not available by default,Oracle,,Bug,Must have (possibly next milestone),CKEditor 3.0
3316,ConnectorHandler doesn`t work in Grails,Pending,,Bug,Must have (possibly next milestone),
3317,Create a line break in the Message Body when creating an E-Mail Link Type,WorksForMe Pending,,Bug,Must have (possibly next milestone),
3326,"Unknown toolbar MW_Source, MW_Category etc.",,,Bug,Normal,
3327,"Unknown toolbar MW_Source, MW_Category etc.",,,Bug,Normal,
3328,ASCIIMathML plugin,Confirmed,,New Feature,Normal,
3329,Filemanager File Upload Fails to go to proper folder,,,Bug,Normal,
3330,Bogus br when Insert table cell,Firefox Webkit,,Bug,Normal,CKEditor 3.0
3334,Javascript error while adding link,Firefox,,Bug,Normal,CKEditor 3.0
3335,Extra blank row added top of the Content which copied from Micrsoft word,Extra space line added,,Bug,Normal,
3337,Protect the content before it is loaded,,,Task,Normal,
3342,FCKEditor corrupting/truncating text when changing between source and wysiwyg modes,Confirmed,,Bug,Normal,CKEditor 3.0
3343,Make Toolbar more resizable horizontally,,,New Feature,Normal,
3346,Flash plugin doesn't work in IE,IBM,,Bug,Normal,CKEditor 3.0
3348,Problem with QuickUpload using PHP connector,Pending,,Bug,Normal,
3350,Mediawiki: template menu should start on Manual tab,,,Task,Normal,
3353,[IE] Unable to change list type,IE,,Bug,Normal,CKEditor 3.0
3361,[FF] createBookmark problem with multi-ranges,Firefox Confirmed,,Bug,Normal,CKEditor 3.0
3364,Pressing enter at the end of a bulleted list does not end the list,,,Bug,Normal,
3365,Font name dropdown called font style,Confirmed Review+,,Bug,Normal,CKEditor 3.0
3369,file upload problem in IE6,,,Bug,Normal,
3375,Unable to exit link,Firefox,,Bug,Normal,
3376,Language resource for About plugin,Confirmed,,Bug,Normal,CKEditor 3.0
3378,[IE] Source code format incorrect with paragraph,IE Confirmed,,Bug,Normal,CKEditor 3.0
3381,Don't force tags,,,New Feature,Normal,
3382,Alternative to XML?,,,New Feature,Normal,
3383,Unable to use screenreader in FF Ajax Example,IBM,,Bug,Normal,CKEditor 3.0
3384,Editor freezes on refresh in IE7 and IE8,,,Bug,Normal,
3386,Mathematical formula based on Web,,,New Feature,Normal,
3388,[IE] Submenu navigation key problem,IE Confirmed,,Bug,Normal,CKEditor 3.0
3392,Issue with fck editor in IBM WCM,,,Bug,Normal,
3393,Issue with fck editor in IBM WCM,,,Bug,Normal,
3394,Issue with fck editor within IBM WCM,,,Bug,Normal,
3396,Drag picture in Mozilla breaks src,,,Bug,Normal,
3398,Indent problem with outermost element,Confirmed Review+,,Bug,Normal,
3399,Indenting multi-line paragraph indents entire paragraph,,,Bug,Normal,
3404,[IE] loadXml failed with loading valid xhtml,IE Pending,,Bug,Normal,
3405,Pressing enter at end of line adds extra linebreak,,,Bug,Normal,
3409,Empty LI's don't render at full height,Confirmed HasPatch,,Bug,Normal,CKEditor 3.0
3410,Python code needs generalization.,,,Bug,Normal,
3411,Pressing bold in middle of bold line unbolds entire line,,,Bug,Normal,
3416,Close button not accessible via keyboard in dialogs,IBM Confirmed,,Bug,Normal,CKEditor 3.0
3420,Editing area keyboard navigation problem with table in FF3,Confirmed IBM Firefox,,Bug,Normal,CKEditor 3.0
3421,Ending a bullet/number list at the end of a document is not possible in FF,IBM,,Bug,Normal,CKEditor 3.0
3431,can not keep the table style when paste excel to FCk,,,Bug,Normal,
3432,Link Info --- Link Type= Email,,,Bug,Normal,
3440,Create quirks mode sample,,,Task,Normal,
3443,Bug: Safari: Loses Formatting,Safari,,Bug,Normal,
3444,"When save page or preview, the image change into codes",,,Bug,Normal,
3445,Cell properties are not set if cell contains a linked image (not IE),,,Bug,Normal,
3451,[IE] Find result highlighting problem,IE,,Bug,Must have (possibly next milestone),CKEditor 3.0
3452,How to enable Insert Media Button,Insert Media Button,,Task,Normal,
3456,[Webkit] It is possible to edit textarea content in WYSIWYG mode,Webkit,,Bug,Normal,CKEditor 3.0
3460,Incorrect HTML escaping only in Safari,Pending,,Bug,Normal,
3463,Dropdowns incorrectly positioned,Confirmed,,Bug,Normal,CKEditor 3.0
3464,Upload image in safari,Pending,,Bug,Normal,
3467,Incorect cyrillic letters input on Adobe AIR,AIR,,Bug,Normal,
3469,Simplify range walking codes,,,Bug,Normal,
3470,"""File Not Found"" error when loading editor",,,Bug,Normal,
3471,I am loosing Data of FCKeditor,,,Bug,Normal,
3472,"Reformatting breaks diff, <![CDATA[, inline XML",,,Bug,Normal,
3478,Simplify styles processing,,,Bug,Normal,
3479,Bolding - Italics - Underline cannot be turned off in IE,,,Bug,Normal,
3480,setData and getData events are not fired correctly,Oracle Doc,,Bug,Must have (possibly next milestone),CKEditor 3.0
3482,Images and File References Lost,,,Bug,Must have (possibly next milestone),
3483,Editor removes all attributes of <source> element except 'lang',HasPatch,,Bug,Normal,
3484,Images don't present at customized size on reload in WYSIWYG,HasPatch,,Bug,Normal,
3485,"When pressing the backspace key, it puts &nbsp;",,,Bug,Normal,
3486,fckpanel statick zindex problem,,,Bug,Normal,
3489,Not able to place cursor at end of document when table is the last element,IBM Confirmed,,Bug,Normal,CKEditor 3.0
3491,[IE] Paste from Word doesn't work,IBM Pending IE,,Bug,Normal,CKEditor 3.0
3495,New keyword,,,Task,Normal,
3498,Upgrade error,,,Bug,Normal,
3499,Error when using tablecommands plugin and claiming focus before fckeditor has completed loading,,,Bug,Normal,
3509,Styles aren't maintained at end of line,Firefox HasPatch,,Bug,Normal,
3510,single quote text with italic face create problem,,,Bug,Normal,
3511,indents no longer supported with ordered lists,,,Bug,Normal,
3518,Replace textarea doesn't work if textarea name/id contains dot,,,Bug,Normal,
3519,Table context menu off screen for long text,,,Bug,Normal,
3525,Bug with link dialog box not showing up,,,Bug,Normal,
3527,CKEditor - JAWS issues,Oracle,,Bug,Normal,CKEditor 3.0
3536,FF: Image size is set to 0x0 on upload,,,Bug,Normal,
3537,Template dialog: dropdown to select template,,,New Feature,Normal,
3539,"""User Interface Languages"" example is broken in the nightly build",Confirmed,,Bug,Normal,CKEditor 3.0
3541,IDs in dialog violates W3C specs,,,Bug,Normal,
3543,Allow editor to inherit container's computed style,,,New Feature,Normal,
3544,Color to a blank pop-up button,Pending,,Bug,Normal,
3547,Compare versions shows changes that were not made by user,,,Bug,Normal,
3551,FCK Editor 2.6.4 IE8 HTML4 scrolling errors,,,Bug,Normal,
3552,FCK Editor 2.6.4 IE8 HTML4 add/edit hyperlink error,,,Bug,Normal,
3554,keyup-keydown-cursos positions listener,Pending,,New Feature,Must have (possibly next milestone),
3558,"Investigate alternatives to <a href=""...""> tags for accessible interactive elements.",Confirmed,,Task,Normal,
3567,FCKeditor inside gwt-ext LayoutDialog sometimes uneditable on show(),Pending,,Bug,Normal,
3569,SCAYT should stop at form fields,Confirmed HasPatch,,Bug,Normal,CKEditor 3.0
3571,Find/Replace work with SCAYT,Confirmed,,New Feature,Normal,
3583,Why Didn't Support Client Javascript Upload API,Pending,,New Feature,Normal,
3584,Theme is too fragile,Confirmed CantFix Doc,,Bug,Normal,
3586,Adjust the default formatting to match v2,Pending,,Bug,Normal,
3587,Error pressing enter after selectAll,WorksForMe Pending,,Bug,Normal,
3590,Image dialog incorrectly states that some options have been changed,,,Bug,Normal,
3594,Style names does not appear in CKEditor,Pending WorksForMe,,Bug,Normal,CKEditor 3.0
3595,Wrong display the font names,Pending WorksForMe,,Bug,Normal,
3596,Wrong display the style names,WorksForMe Pending,,Bug,Normal,
3603,Line break mangled in source,CantFix,,Bug,Normal,
3604,"Find and Replace - pressing Tab will clear the ""Find what:"" field",,,Bug,Normal,
3605,"Javascript  error:  Unknown toolbar item ""BlockQuote""",,,Bug,Normal,
3611,Automatic option doesn't work for font and background color,HasPatch Confirmed,,Bug,Normal,
3613,CKEditor: combo content is not displaying in absolute positioned container with large z-index,Confirmed,,Bug,Normal,
3614,CKEditor: table is not resizing correctly,CantFix,,Bug,Normal,
3615,Disable resizing when editor is in fullscreen mode,,,Bug,Normal,
3616,Copy/Paste in Safari and Chrome resulted in more <p> tags,,,Bug,Normal,
3625,Enhanced Internal Link Search for Mediawiki+FCKeditor,HasPatch,,New Feature,Normal,
3628,$_SERVER['HTTP_USER_AGENT'] don't work on a virtual server (founded how but not why),,,Bug,Low,
3634,"The clipboard dialog  that 's related to  browsers security setting  is still  shown even users click ""Cancel""/""No"" button on IE security alert.",,,Bug,Normal,
3636,Bug in Polish translation,Confirmed,,Bug,Normal,FCKeditor 2.6.5
3638,Float panel doesn't hide,Kama Confirmed,,Bug,Normal,
3649,Incorrect selected size item on FontSize menu on continous typing and font-size selection,HasPatch,,Bug,Normal,
3651,Setting height of editor is broken in IE8 Standards Mode,,,Bug,Normal,FCKeditor 2.6.5
3652,Styles combobox drop down content is blank for the second editor on the page,Pending,,Bug,Normal,
3660,Add separate NAME parameter in taglib,Java Taglib Review+,,New Feature,Normal,FCKeditor.Java 2.6
3663,"Drop-down ""Styles"" don't hide",Pending,,Bug,Low,
3666,Add Office 2007 XML extensions as default allowed file extensions,CKFinder,,New Feature,Low,
3668,[IE] Combo doesn't show dropdown on second open,IE,,Bug,Must have (possibly next milestone),CKEditor 3.0
3674,[FF3] resetDirty() not working after initial load,IBM,,Bug,Normal,CKEditor 3.0
3678,[IE] Edit image link result incorrect inside floated div,IE Confirmed,,Bug,Normal,CKEditor 3.2
3680,[webkit] Dialogs doesn't fire focus,WebKit,,Bug,Normal,CKEditor 3.1
3682,Image Browser Server,,,Bug,Must have (possibly next milestone),
3687,"Suggestion: Replace Format, Font, Size dropdowns with an image.",,,New Feature,Normal,
3690,Selection is lost after Enable SCAYT,Confirmed,,Bug,Normal,CKEditor 3.0
3691,Undo snapshot after select-and-type,,,Bug,Normal,
3704,"""Unspecified Error"" in Javascript",Pending,,Bug,Normal,
3711,EMBED is outdated for flash,Confirmed,,Bug,Normal,CKEditor 3.0
3712,Cant Apply styles in Tables,,,Bug,Normal,
3718,IE8 - Invisible blocks,Pending IE,,Bug,Normal,CKEditor 3.0
3719,[IE8] Toolbar changes height,,,Bug,Normal,CKEditor 3.0
3721,CKeditor: Add a parseable version string,,,Task,Normal,
3722,[IE] ckeditor ie的支持,Pending IE,,Bug,Normal,
3723,noscript bug,Confirmed,,Bug,Must have (possibly next milestone),CKEditor 3.0
3724,Slow and unusable editor when inserting 999x99 table,Discussion,,Bug,Low,
3732,loadData on wysiwyg mode without iframe reload,Confirmed,,New Feature,Normal,
3736,Paste from MS Word doesn't work by Opera 9.5+,,,Bug,Normal,
3741,DlgTableSummary value not translated in Korean,Confirmed,,Bug,Normal,FCKeditor 2.6.5
3746,DOM parsing error in IE,,,Bug,Must have (possibly next milestone),
3753,script tags are not protected in CKEditor,,,Bug,Normal,CKEditor 3.0
3754,[IE] Tabs are invisible in IE6 quirks RTL,Confirmed RTL IE,,Bug,Normal,CKEditor 3.0
3756,[IE7] Inconsistent navigation issue on tables with headers,IBM IE,,Bug,Normal,
3763,Pasting large spreadsheet data slow in IE,IBM Pending,,Bug,Normal,CKEditor 3.0
3765,Linking image with align attribute in chrome,,,Bug,Normal,
3772,Incomplete URL from perl connector,,,Bug,Normal,
3784,[IE] Paragraph before table is not deleteable,,,Bug,Normal,
3786,Copying / pasting in IE creates font tags,IE,,Bug,Normal,
3798,"When the name of a textarea has square brackets, there are many errors.",Pending,,Bug,Normal,
3803,[IE] context menu position wrong for long document,IE,,Bug,Normal,CKEditor 3.0
3813,Unlink result in fragmental <a>,Discussion,,Bug,Normal,CKEditor 3.0
3814,Fragmented link selection and link dialog error,,,Bug,Normal,CKEditor 3.0
3816,QuickUpload doesn't work,Pending WorksForMe,,Bug,Normal,
3817,fckeditor crashes when loading page with script,,,Bug,Normal,
3822,CKeditor 3.x - IE7 and IE8 displaying text box too low,Pending,,Bug,Normal,
3823,FCKeditor resource browser failed when there is folder name with '&' character.,Pending,,Bug,Normal,
3824,Uploading to the library directory does not confirm file overwrite,Pending,,Bug,Normal,
3826,Provide a way to remove current block in entermode=br,Discussion,,New Feature,Normal,
3838,Wrap text around graphics,,,New Feature,Normal,
3840,RTL: Provide RTL versions for icons,,,Bug,Normal,
3841,Filter independent of writer,Discussion,,Task,Normal,
3842,Merge textnode broke by bookmark,Discussion HasPatch,,Bug,Normal,
3847,$wgMessageCache->addMessages no longer exists and extensions can now override core messages,,,Bug,Must have (possibly next milestone),
3851,Linux version of jslint is unavailable,,,Bug,Normal,
3854,Skin loader bug,hasPatch,,Bug,Normal,
3857,K-Meleon Kama skin problem,Discussion,,Bug,Normal,
3860,[Safari] SCAYT not working in Safari,Confirmed,,Bug,Normal,CKEditor 3.0
3861,Add CKEditor to SpelChecker Dictionary,,,Task,Normal,CKEditor 3.0
3867,bug for fckeditor 2.6.4 at ie7,IE7 Confirmed,,Bug,Normal,
3872,Pasted text takes on style at cursor location,IBM CantFix,,Bug,Normal,CKEditor 3.0
3873,[Safari] Samples don't work in nightly build,IBM,,Bug,Normal,CKEditor 3.0
3885,Lists cannot be removed from empty document in BR mode.,Pending,,Bug,Normal,CKEditor 3.0
3888,Lithuanian full translation,Confirmed,,New Feature,Normal,
3889,Bump Maven requirement to 2.0.10,,,Task,Normal,FCKeditor.Java 2.6
3890,FCK Editor Drupal Module,Pending,,Bug,Normal,
3895,images dialog box,,,New Feature,Normal,CKEditor 3.0
3899,Navigating problem in IE8 after image added,IE8 IBM VendorFix,,Bug,Normal,
3900,Extract tags are getting displaced in the source of the content,,,Bug,Normal,
3901,Find scrollIntoView incorrect,,,Bug,Normal,
3903,Unable to override font colors,HasPatch Review+,,Bug,Normal,CKEditor 3.0
3904,Editor causes unauthenticated content warnings over SSL in FF 3.5,,,Bug,Normal,
3906,"The spell checker fails when aspell ""guesses""",,,Bug,Normal,
