﻿id,Summary,Owner,Type,Priority,Milestone,Component
6045,[3.4.x] Error when changing link properties,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4,General
6046,[3.4.x] Some form elements no longer have their context menu buttons,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6047,textarea - problem when load data from db,,Bug,Normal,,General
6049,Page-break marker dissapears in editor when div tag modified.,,Bug,Normal,,General
6050,"Copy a table then paste  in CKEditor, generate wrong table property",,Bug,Normal,,General
6051,"Copy a table then paste  in CKEditor, generate wrong table property",,Bug,Normal,,General
6052,"When centered a table, the pads sizing the table are not centered",,Bug,Normal,,General
6053,Can not align an element to the opposite of the parent's alignment,,Bug,Normal,CKEditor 3.4,General
6054,[3.4.x] Can not create a link over a textarea,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6055,Timestamp is added twice to the styles definition file,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6056,Floating panels don't have scrollbars,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,UI : Floating Panel
6057,Error when clicking beneath the body of a maximized editor,,Bug,Normal,,General
6058,[IE Quirks] CSS-Glitch with file upload fields,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,UI : Skins
6059,BIDI: switching from Numbered to Bulleted List  & vice versa is changing Lang direction of the list,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,Core : Lists
6060,IE: Error on editor.destroy() with selection,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6061,IE: AutoGrow is not shrinking,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6062,FF: The text cursor icon appears on toolbar buttons,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,UI : Toolbar
6063,WebKit: Toolbar items have the hand cursor icon,,Bug,Normal,CKEditor 3.4,UI : Toolbar
6066,RichComboBoxes CSS Issues,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,UI : Toolbar
6067,FF: copy & paste lists from OpenOffice or StarOffice = empty POST-Data,,Bug,Normal,,Core : Pasting
6068,[IE7] RTL languages' labels are sometimes invisible,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6069,[Chrome] Ugly yellow form outline around editor,,Bug,Normal,,General
6070,[IE6] Dragging a link that uses JavaScript code for the href value causes error.,,Bug,Normal,,General
6071,FF: garbage preamble while copy & paste of a list from Open Office,,Bug,Normal,,Core : Pasting
6072,forcePasteAsPlainText = true; does not work in latest build,,Bug,Normal,,Core : Pasting
6073,List Context Menu Incorrect,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Lists
6074,Insert Table Column additive,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6075,[FF] Newly created links not filling in information on edit,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6077,Page Break bug,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6078,toolbox and edit space doesn't wrap (ie8 issue),,Bug,Normal,,General
6079,Find should work for read-only regions,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6080,Insert special char in readonly selection throws error,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6081,Regression: Link text is not updated when link protocol is changed,,Bug,Normal,,General
6083,IE: Selection collapses when inserting special char,Garry Yao,Bug,Normal,CKEditor 3.4.2,General
6084,IE: Error on Source view blur,,Bug,Normal,CKEditor 3.4,General
6086,Pasting mixed BiDi content from Word removes spacings,Garry Yao,Bug,Normal,,Plugin : Paste from Word
6087,IE: Caret doesn't blink on RTL dialogs,Garry Yao,Bug,Normal,CKEditor 3.4.2,UI : Dialogs
6088,Firefox 3.6.8 for Mac and FCK 2.6.6 ASP.NET,,Bug,Normal,,Server : ASP.Net
6090,IE: Textarea with selection inside causes Link dialog issues,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6094,Find & replace is not working properly with Tables in the content.,Garry Yao,Bug,Normal,CKEditor 3.4.2,General
6095,addMenuGroup is not a function,,Bug,Normal,,General
6096,Error when double clicking on a input,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6097,The bookmarks still have the old '_fck' prefix,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6098,It is possible to change the direction of a readonly element,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6099,BIDI: when we apply explicit language direction to Numbered/Bulleted List the corresponding BIDI Tool bar icon is not highlighted in the Toolbar,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6100,BIDI: when we change Table language direction indentation of text in Table cells is not applied correctly.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6102,CKEditor NightlyBuild 5813 just running on local Server or IExplorer,,Bug,Normal,,General
6103,Read-only: Bug feature for inline elements,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.5,Core : Styles
6104,Error when trying to upload image on a page with two ckeditor instances,,Bug,Normal,,UI : Dialogs
6105,error when trying to upload images,,Bug,Normal,,General
6107,Remove block style via the list,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Styles
6108,div style,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6110,Code altered after deleting quotation mark within <td>,,Bug,Normal,,Core : Output Data
6111,Splitting cell horizontally after splitting another vertically can cause incorrect colspans,Martin,Bug,Normal,CKEditor 3.6.3,Core : Tables
6112,BIDI: Alignment set to text in Table cell is not shown in the Tool bar when we press Enter to start a new Paragraph,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6115,"BIDI: when we apply RTL direction to a pasted Table, Borders are missing on one side.",,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
6116,The contentEditable attribute is lost from textareas and inputs,Sa'ar Zac Elias,Bug,Normal,,General
6117,BIDI: Language direction is changing when we come out of Numbered/Bulleted list,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6118,Accessibility : Initial Focus should be set to to Tabs when Table Properties dialog is opened,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,Accessibility
6121,Chrome: Styles are hardcoded when text is moved,,Bug,Normal,,General
6122,ckeditor loads and executes javascript,,Bug,Normal,,General
6125,"Marking words, setting links, context menu",,Bug,Normal,,General
6126,"input with name=""submit"" and hefty css/js in IE7/8 causes editor to intermittently fail to load",Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1,General
6129,BIDI: Show Blocks should show the HTML Tags on the Right for RTL Languages,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6130,dummy ticket,,Bug,Normal,,General
6131,Webkit Paste Bug,,Bug,Normal,,Core : Pasting
6132,Image selection dialog doesn't close in Chrome,,Bug,Normal,,General
6133,Styled paragraphs result on buggy list creation,Martin,Bug,Normal,CKEditor 3.4.2,Core : Lists
6134,[IE Quirks] Table plugin broken / validation impossible,,Bug,Normal,,General
6135,Table Advanced tab has wrong language reference,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,UI : Dialogs
6136,Selecting Div's in IE,,Bug,Normal,,General
6137,Table dialog: width doesn't have the default value on second open,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6138,List indentation is not working,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,Core : Lists
6139,Marking Words,,Bug,Normal,,Core : Styles
6141,Indent plugin: outdenting list with indentOffset=0 doesn't work,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,Core : Lists
6142,Object styles don't appear in Styles combo,,Bug,Normal,,Core : Styles
6144,rich combo in a separate looks bad,Garry Yao,Bug,Normal,CKEditor 3.5.3,UI : Toolbar
6146,IE: Floating panels offset when editor is within a container that has defined width,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.1,UI : Floating Panel
6147,Page up/page down jump whole document on IE8,,Bug,Normal,,General
6148,Default width in Table dialog disappears when we activate Table dialog more than once,,Bug,Normal,,General
6149,CreateDiv: cannot get out of the div,,Bug,Normal,,General
6150,Select color dialog is broken in Safari 3,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,General
6151,Definition Lists Improperly Formatted in IE7,,Bug,Normal,,General
6152,enterMode = br produces error in Firefox 3.6.8,Tobiasz Cudnik,Bug,Normal,,UI : Enter Key
6153,Chrome: tab focus is wrong.,,Bug,Normal,,General
6154,Unify wysiwygarea focus logic,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6155,"[[FF]] Modifying Table Header Properties by selecting first Row, causing several issues",Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6156,Order of Style Elements is Wrong,,Bug,Normal,,Core : Styles
6158,Scrolling problem with simulated spacebar keypress on Gecko,,Bug,Normal,,General
6159,When working with nested lists content may be accidentally deleted,Paweł Horzela,Bug,Normal,,Core : Lists
6161,Autogrow plugin should resize on instanceReady too.,,Bug,Normal,CKEditor 3.6.2,General
6163,Focus not going to Tabs in Image dialog when we went to Edit the Image.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6165,"Using ""Insert/Edit source code button"" will generate not so clean wikitext source code.",,Bug,Normal,,Project : MediaWiki+FCKeditor
6166,Error on maximise command when toolbar button not shown,,Bug,Normal,CKEditor 3.5.1,UI : Toolbar
6168,Multiple styles lost when changing coreStyles_underling to use <span> with inline style,Garry Yao,Bug,Normal,CKEditor 3.6.5,Core : Styles
6169,Error 800a025e when deleting empty table cells in IE,,Bug,Normal,,General
6170,Incorrect CSS classes applied to rich combo menu panel.,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,UI : Toolbar
6171,Firefox scrolls to top of page when clicking on paragraph format drop-down list,Garry Yao,Bug,Normal,CKEditor 3.4.3,General
6172,Duplicate File Renaming Bug - ASP.NET Connector,,Bug,Normal,,Server : ASP.Net
6174,Hide the ckeditor container will makes the editor not editable.,,Bug,Normal,,General
6176,IE6 Cursor missing from edit fields on all dialogs for Right to Left Languages,,Bug,Normal,,General
6177,IE we can't start Numbered/Bulleted list on a Empty page.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6178,Creating and inserting a new element fails in Webkit if editor not focused,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6179,Safari problem with Image Dialog submit,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6180,"In IE, if input Japannese, the front words will disappear",,Bug,Normal,,UI : Spell Checker
6181,jQuery adapter + jQuery ajaxForm -plugin not working,Piotr Jasiun,Bug,Normal,CKEditor 4.2,General
6182,Language Direction field on the Advanced tab of Table Properties dialog has a fixed pixel width.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,UI : Dialogs
6183,Styles on links apply inside Font/Format menus,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6185,safari/chrome we can't insert any element in the editor with out focussing in Editor body,,Bug,Normal,,General
6186,FCK Editor: FireFox remove tags,,Bug,Normal,,General
6187,IE6 skin images 404,Garry Yao,Bug,Normal,CKEditor 3.4.2,UI : Skins
6188,[IE7] Automatic color button has the text cursor,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6189,Reducing the code size,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6190,Sv language in Mediawiki extension borked,,Bug,Normal,,Project : MediaWiki+FCKeditor
6191,Fckeditor Focus problem in Google Chrome,,Bug,Normal,,General
6192,Webkit: editor.focus() fails if no selection ranges exist,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.1,General
6193,IE8:  Ctrl+a -> ctrl+c -> ctrl+v  alters links and inserts a newline.,,Bug,Normal,,General
6194,"Copying and Pasting a Table, Pastes CKeditor's inline styles.",,Bug,Normal,,Core : Pasting
6195,WYSIWYG window resize problem in Safari and Chrome,,Bug,Normal,,General
6197,The loader base path auto-detection doesn't work for _source,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.1,General
6200,No Visual Focus when we tab to Check boxes on Find and Replace & Flash Properties dialogs,Garry Yao,Bug,Normal,CKEditor 3.6.2,UI : Dialogs
6201,"image dialog forces ""refresh"" of page",,Bug,Normal,,General
6204,IE: Spurious html tags wrap links on paste,,Bug,Normal,,General
6206,Image plugin not taking filebrowserImageBrowseUrl as an argument,,Bug,Normal,,General
6207,Indentation using classes fail,,Bug,Normal,,Core : Styles
6208,Difficult to add content after a new horizontal line or Page break,,Bug,Must have (possibly next milestone),,General
6209,FCKeditor incompatible with SemanticWiki,,Bug,Normal,,General
6210,Wrong behavior of paste if there is \r\n in paste content,,Bug,Normal,,General
6212,Chrome resize jumps to top of page,Garry Yao,Bug,Normal,CKEditor 3.6.2,General
6213,Formatting doesnt work,,Bug,Normal,,General
6215,copied bold content not editable,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,Core : Styles
6216,Arabic font problem in Chrome Browser,,Bug,Normal,,Server : PHP
6217,Cannot delete a line (paragraph) above the table,Garry Yao,Bug,Normal,CKEditor 3.6.4,Core : Keystrokes
6218,Detected bug in an extension! Hook FCKeditor_MediaWiki,,Bug,Normal,FCKeditor 2.6,General
6220,Right click a selected text not showing Copy&Cut as enabled in Chrome,,Bug,Normal,,Core : Pasting
6221,removePlugins setting still loads image plugin,,Bug,Normal,,UI : Dialogs
6222,Cut/Copy/Paste menu disabled after text is cut from WYSIWYG editor,,Bug,Normal,,Core : Pasting
6223,"Image plugin dialog - Missing translation on ""Preview""",,Bug,Low,,UI : Language
6224,Some browsers seem to ignore editor.on('mode') if startupMode : 'source' is set,,Bug,Normal,,General
6225,[FF] Can not transform sevaral lines to list with enterMode BR.,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,Core : Lists
6226,BIDI: Language direction applied to a Paragraph is removed when we apply one of Paragraph formatting options,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,General
6227,Indentation/Alignment is applied only to first 2 paragraphs if we have Page break or line break at the end of text,Martin,Bug,Normal,,General
6228,Merge down doesn't work with Javascript error,Paweł Horzela,Bug,Normal,CKEditor 3.5.1,General
6229,Underline is not colored when applied to colored text,,Bug,Normal,,General
6230,JS error in IE9,Wiktor Walc,Bug,Normal,CKEditor 3.4.1,General
6231,Double click on plugin Icons Screen Lock,,Bug,Normal,,UI : Dialogs
6232,Toolbar reload issue,,Bug,Normal,,UI : Toolbar
6233,baseHref not always used,,Bug,Normal,,General
6234,Context menu items are missing in Opera browser.,,Bug,Normal,,UI : Context Menu
6235,BIDI: Applying direction to multi-paragraph selection within a div,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6236,[[IE]] Issues with Numbered list,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Lists
6237,BIDI: Applying same language direction to all paragraphs not working.,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,General
6238,"Changing ""selected"" option does not refresh radio button state.",Garry Yao,Bug,Normal,CKEditor 3.5.1,General
6239,Cut & Copy controls are enabled by default in Toolbar,,Bug,Normal,,General
6240,Font Names & Font Sizes should be shown Left Align even for RTL Languages,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6241,[[IE]] some format is lost during paste,Paweł Horzela,Bug,Normal,,Plugin : Paste from Word
6242,IE: editing existing links not working correctly,Martin,Bug,Normal,CKEditor 3.5.1,General
6244,Table colspan problem after remove cell,,Bug,Normal,,General
6245,Table rowspan problem while removing cells,,Bug,Normal,,General
6246,Chinese language file updates,Paweł Horzela,Bug,Normal,CKEditor 3.4.1,UI : Language
6247,Focus not returning to editor on drop down close,Garry Yao,Bug,Normal,CKEditor 3.6.1,UI : Floating Panel
6248,[[IE]] Extra space added at start  in each Empty cell after saving & reopening the page,Garry Yao,Bug,Normal,CKEditor 3.4.3,General
6249,BIDI: bullets in a Numbered/Bulleted  List getting clipped when going from LTR to RTL,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : BiDi
6250,Justify text inserts P tag only,,Bug,Normal,,General
6252,What about Scripts,,Bug,Normal,,General
6253,BIDI: creating a Numbered/Bulleted list causing improper behavior on bidi,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,Core : Lists
6254,BIDI: creating a Numbered/Bulleted list causing improper behavior on bidi,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6255,Error when inserting page break if there is no element before it,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6256,Dutch language updates,Paweł Horzela,Bug,Normal,CKEditor 3.4.1,UI : Language
6259,Redirection URL is incorrect when clicking inserted image in CKEditor,,Bug,Normal,,General
6260,CKeditor 3.4 makes IE6 crash,,Bug,Normal,,General
6261,Focus and infinite loop between multiple editors,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6262,CKFinder: Cannot change language from custom integration,,Bug,Normal,,File Browser
6263,Safari : Cell Properties option is disabled in Pasted Table Cells when we invoke context menu by keeping cursor inside text,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
6264,Link target tab - popup window properties look ugly,,Bug,Normal,,General
6265,Link target tab - popup window properties are visible,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6266,Tables: Merge Cells option active while cursor is at the end of text in cell,,Bug,Normal,,General
6267,FF creating lists with paragraphs having diff font name/size adding &nbsp after list item with diff font name/ size,,Bug,Normal,,General
6269,Deleted line above the table reappears in source mode,,Bug,Normal,,General
6270,Chrome: Difficulties pasting tables from Excel,,Bug,Normal,,Core : Pasting
6271,Incorrect translation in English language file,Paweł Horzela,Bug,Normal,CKEditor 3.4.1,UI : Language
6273,Project fork at mediawiki.org causing confusion,,Bug,Normal,,Project : MediaWiki+FCKeditor
6274,Dirty flag set incorrectly,,Bug,Normal,,General
6275,insert <embed> and custom attributes in other tags failed in Firefox 3.6.9,,Bug,Normal,,General
6276,"The focus jumps to the editor, if not in the visible range and is empty",,Bug,Normal,,General
6277,"""Enter"" pressed in WYSIWYG mode for a few seconds causes Opera crash",,Bug,Normal,,General
6278,comment tags get moved to top,Paweł Horzela,Bug,Normal,CKEditor 3.5.1,Core : Output Data
6279,fckeditor_php5.php causing error in mediawiki's dumpBackup.php,,Bug,Normal,,Project : MediaWiki+FCKeditor
6280,Image with absolute path on the same domain as the editor changes to relative path when drag'n'dropped,,Bug,Normal,,General
6282,Editor leaves bookmark node after applying formatted style,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.4.2,General
6283,Link browse button displayed in Webkit based browser even when disabled.,,Bug,Normal,,Server : ColdFusion
6284,Caret placement impossible after maximize and then minimize,,Bug,Normal,,General
6285,Unable to Drag&drop image in Opera,,Bug,Normal,,General
6286,Paste from Word - Numeric bulleted list format issue,,Bug,Normal,,Plugin : Paste from Word
6287,IE 8 v2 skin sides too long on link dialog,,Bug,Normal,,UI : Skins
6288,use ‘insertHtml’ failed in Firefox 3.6.9,,Bug,Normal,,General
6289,Deleting nested table removes the parent cell,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6290,Bullets not retained - Copy from word to editor1 table and from editor1 table to editor2 table in new tab.,,Bug,Normal,,Core : Pasting
6291,[IE9] Invalid source HTML for this operation.,,Bug,Normal,,General
6292,[IE9] SCAYT: Invalid set operation on read-only property.,,Bug,Normal,,UI : Spell Checker
6293,shared_spaces_iframe.patch with error em dialogs plugins,,Bug,Normal,,UI : Toolbar
6295,[[IE]] Deleting a Nested Table inside Table cell is deleting the whole cell,,Bug,Normal,,General
6296,Webkit doesn't focus on CKEditor when tabbing,,Bug,Normal,,General
6297,Unexpected behavior when toggling bulleted/numbered list with a floating element,Garry Yao,Bug,Normal,CKEditor 3.4.3,Core : Lists
6298,Receiving unusal error when compiling new project with FCKeditor,,Bug,Normal,,General
6299,use ‘insertHtml’ failed in Firefox 3.6.9!,,Bug,Normal,,General
6300,'focus' and 'blur' events will not fire in Chrome 6.0.472.55,,Bug,Normal,,General
6301,Handler function for 'focus' event firing infinitely in Firefox,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6304,Div dialog action error,,Bug,Normal,,UI : Dialogs
6306,"When all cells are deleted, all table is deleted",,Bug,Normal,,General
6308,"""vertical"" resize_dir still sets width CSS",Garry Yao,Bug,Normal,CKEditor 3.6.3,UI : Toolbar
6310,Cursor starts at the beginning of the line when Bold is selected,,Bug,Normal,,Core : Styles
6311,Table properties dialog throws an error when opened by clicking on a caption,,Bug,Normal,,General
6312,Image button properties not available in the context menu,,Bug,Normal,,General
6313,List number\bullet point don`t move with text align,,Bug,Normal,,Core : Lists
6314,Checkbox Properties not available in the context menu,,Bug,Normal,,General
6315,DIV plugin TT #2885 regression,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6316,List indent fix structure,,Bug,Normal,,Core : Lists
6318,"[Safari, Chrome] Uncaught TypeError: Cannot read property 'startContainer' of undefined",,Bug,Normal,,General
6319,FF - Right click causes involuntary paragraph selection,,Bug,Normal,,General
6320,Firefox Makes Image Path Relative when Dragging/Copying and Pasting,,Bug,Normal,,Core : Pasting
6321,Scripts are stripped out of the content [FF 3.6.10],,Bug,Normal,,General
6322,IE9 is breaking FCKTools.RegisterDollarFunction,,Bug,Normal,,General
6323,flash preview error in chrome 7.0.517.8,,Bug,Normal,,General
6324,IE9 Inheritance of doctype breaks FCKeditor,,Bug,Normal,,General
6325,should disable drag for fakeobject image,,Bug,Normal,,General
6326,Table Resizing by drag table border not working in Chrome,,Bug,Normal,,General
6327,[FF4] Unable to use the scrollbar,Garry Yao,Bug,Normal,,General
6328,'lang.contextmenu.options' is null or not an object,,Bug,Normal,,General
6329,indent on list is not appropriate,,Bug,Normal,,Core : Lists
6330,Roman list style are not pasted properly from Word,Garry Yao,Bug,Normal,CKEditor 3.4.3,Plugin : Paste from Word
6332,IE: V2 skin bottom dialog's border broken,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,UI : Dialogs
6333,[3.4.x] Font and font size combos has the arrow on the wrong side on RTL,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,UI : Skins
6334,Use data-* attributes for custom attributes,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5,General
6335,iframe width is reset to 100,,Bug,Normal,,General
6336,"IE: Input type=""submit"" submits the form when clicking the button",Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1,General
6337,No undo on drag'n'drop content,,Bug,Normal,,General
6338,extra tags being added on ckeditor javascript api,,Bug,Normal,,General
6339,Plugin autogrow and Maximize,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6340,Google Chrome hangs when CKEditor parses malformed HTML,,Bug,Normal,,General
6341,"Mouse cursor on the editor area does not change to ""insert icon"".",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6342,Paste from Word fails to transform into a custom style with an attribute,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
6343,FCK not working very well with asp.net and ajax,,Bug,Normal,,Server : ASP.Net
6345,Cursor is visible in the editor but the editor has not got focus,Martin,Bug,Normal,,General
6346,Wrong documentation about colorButton_enableMore,,Bug,Normal,,General
6347,Double request to sprite image files when timestamp enabled,,Bug,Normal,,Project : CKReleaser
6349,Some SCAYT's contextmenu options are not displayed if MooTools framework is used,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,UI : Spell Checker
6350,button functionality not working,,Bug,Normal,,UI : Toolbar
6352,Editor leaves new-line char when the document is empty,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6353,[IE] Resize is broken with office2003 and v2 skins,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6355,base href (homepage) appearing in ckeditor textarea,,Bug,Normal,,General
6358,Creating and inserting a new element fails in Webkit if editor not focused,,Bug,Normal,CKEditor 3.4.2,General
6359,IE selectable area in blank wysiwyg editor is very small,,Bug,Normal,CKEditor 3.6.3,General
6360,Table Properties dialog is not populated with data from selected table,Martin,Bug,Normal,,UI : Dialogs
6361,IE: Inline style not removed,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,General
6362,[FF] Pasting lists from Word document doesn't work,,Bug,Normal,,Plugin : Paste from Word
6363,FF - High CPU in code view,,Bug,Normal,,General
6364,Incorrect behavior when adding template without replacing content,,Bug,Normal,,General
6365,Field is narrowed in 3.4.1,,Bug,Normal,,General
6366,[Webkit] adds inline styles on drag and drop operation,,Bug,Normal,,General
6367,Adding/removing rows/cells works incorrect with merged cells,,Bug,Normal,,General
6369,Issues with Pre Paragraph formatting option,,Bug,Normal,,General
6370,FireFox deleting last character from a line deletes the EOL rather than the character,,Bug,Normal,,General
6372,[IE] changes span tags to font tags and font size on copying/pasting,,Bug,Normal,,General
6373,IE6: Menu items with long labels have broken layout in quirks,,Bug,Normal,,General
6375,[IE] Exception thrown when hiding editor in some cases,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.2,General
6376,BIDI: BIDI buttons should not toggle the base language direction,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6377,FF width and height are not shown for smiley in Image properties dialog,Martin,Bug,Normal,,General
6378,Label for smiley can not be changed using Image properties dialog,Martin,Bug,Normal,,General
6379,Invisible items in the Styles drop-down,,Bug,Normal,,UI : Toolbar
6380,FireFox: Holding ctrl+v produces odd cursor behavior and line breaks,,Bug,Normal,,Core : Pasting
6382,Holding ctrl+v produces odd cursor behavior and line break,,Bug,Normal,,Core : Pasting
6384,"After editing twice, adds a sharp at the href of every link",,Bug,Normal,,General
6385,IE throws Javascript error when using anchor,,Bug,Normal,,General
6386,Selected text is removed when setting an anchor,,Bug,Normal,,General
6387,autogrow setTimeout causes problems,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
6388,sharedSpaces don't disable maximize,,Bug,Normal,,General
6389,Crash if destroyed too soon after creation,,Bug,Normal,,General
6390,Multiple clicks on toolbar buttons cause dialogs to fail,Garry Yao,Bug,Normal,CKEditor 3.5.1,UI : Dialogs
6392,Can't move cursor after block element,,Bug,Normal,,General
6393,FF: resize handles cause scrollbars to appear,,Bug,Normal,,General
6394,Redundant space added when format set before text entered,,Bug,Normal,,General
6398,ShowBorders not working in ie8,,Bug,Normal,,Accessibility
6399,"contenteditable=""false"" regions can be deleted?",,Bug,Normal,,General
6400,CKEditor cannot manage <strong> or <em> tags when style=color is set.,,Bug,Normal,,Core : Styles
6401,Paste: Outline Numbered lists do not copy correctly,,Bug,Normal,,Core : Pasting
6402,Opera: Focus goes out of Editor after selecting an option in one of combo boxes,Martin,Bug,Normal,,General
6403,Opera: selected Font name option not shown in Font Name combo when we typed the text,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
6404,Contextual menu doesn't disappear when switch in HTML source view,Martin,Bug,Normal,CKEditor 3.4.3,UI : Context Menu
6405,"Font changing, for typed text does not work as expected",,Bug,Normal,,General
6406,[Webkit] Cursor jumps to the new line after pasting,,Bug,Normal,,General
6407,Table width 100% causes 1px overflow in IE7,,Bug,Normal,,General
6408,AutoGrow 24px too high on IE,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6409,ForcePasteAsPlainText doesn't work properly when SCAYT is Set to Auto-Start in Firefox,,Bug,Normal,,Core : Pasting
6410,SCAYT contextmenu isn't displayed if word has no suggestions,,Bug,Normal,CKEditor 3.6.6,UI : Spell Checker
6411,Cell Properties dialogbox  Choose button not properly displaye,,Bug,Normal,CKEditor 3.4.3,UI : Dialogs
6412,BIDI: FF 3.6 Incorrect behaviour of LTR/RTL when used with Numbered/Bulleted Lists containing a single list item,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,General
6413,Extra indent in the <pre> tag,,Bug,Normal,CKEditor 3.4.2,Core : Output Data
6414,Differences in sorting of default styles in dropdown between IE9 and other browsers,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
