﻿id,Summary,Owner,Type,Priority,Milestone,Component
6255,Error when inserting page break if there is no element before it,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6261,Focus and infinite loop between multiple editors,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6263,Safari : Cell Properties option is disabled in Pasted Table Cells when we invoke context menu by keeping cursor inside text,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
6265,Link target tab - popup window properties are visible,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6269,Deleted line above the table reappears in source mode,,Bug,Normal,,General
6275,insert <embed> and custom attributes in other tags failed in Firefox 3.6.9,,Bug,Normal,,General
6282,Editor leaves bookmark node after applying formatted style,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.4.2,General
6289,Deleting nested table removes the parent cell,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6306,"When all cells are deleted, all table is deleted",,Bug,Normal,,General
6311,Table properties dialog throws an error when opened by clicking on a caption,,Bug,Normal,,General
6312,Image button properties not available in the context menu,,Bug,Normal,,General
6315,DIV plugin TT #2885 regression,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6319,FF - Right click causes involuntary paragraph selection,,Bug,Normal,,General
6327,[FF4] Unable to use the scrollbar,Garry Yao,Bug,Normal,,General
6334,Use data-* attributes for custom attributes,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5,General
6336,"IE: Input type=""submit"" submits the form when clicking the button",Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1,General
6339,Plugin autogrow and Maximize,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6340,Google Chrome hangs when CKEditor parses malformed HTML,,Bug,Normal,,General
6341,"Mouse cursor on the editor area does not change to ""insert icon"".",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6346,Wrong documentation about colorButton_enableMore,,Bug,Normal,,General
6352,Editor leaves new-line char when the document is empty,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6353,[IE] Resize is broken with office2003 and v2 skins,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6369,Issues with Pre Paragraph formatting option,,Bug,Normal,,General
6370,FireFox deleting last character from a line deletes the EOL rather than the character,,Bug,Normal,,General
6375,[IE] Exception thrown when hiding editor in some cases,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.2,General
6376,BIDI: BIDI buttons should not toggle the base language direction,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6377,FF width and height are not shown for smiley in Image properties dialog,Martin,Bug,Normal,,General
6387,autogrow setTimeout causes problems,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
6394,Redundant space added when format set before text entered,,Bug,Normal,,General
6402,Opera: Focus goes out of Editor after selecting an option in one of combo boxes,Martin,Bug,Normal,,General
6405,"Font changing, for typed text does not work as expected",,Bug,Normal,,General
6406,[Webkit] Cursor jumps to the new line after pasting,,Bug,Normal,,General
6408,AutoGrow 24px too high on IE,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6419,IE: List creation by merging problem,Tobiasz Cudnik,Bug,Normal,CKEditor 3.5,General
6420,IE Table caption not updated Properly in Table dialog when we change caption in Editor body,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6431,Multiple images inserted when pressing enter,,Bug,Normal,,General
6438,IE: Performance issue when typing inside an element with many children,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
6444,Close panels and dialogs don't return focus to wysiwyg,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.4.2,General
6451,[FF3.6.10] - Multiple CKEditors on Page focus glitch,,Bug,Normal,,General
6461,BIDI: Paragraph alignment lost when switching list to paragraph,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6471,BIDI: Pressing decrease indent in an RTL bulleted list causes incorrect behaviour,Paweł Horzela,Bug,Normal,CKEditor 3.4.3,General
6478,Silently insert an empty paragraph in Chrome,,Bug,Normal,,General
6502,Remove IE6 image preloading,Tobiasz Cudnik,Task,Normal,CKEditor 3.5,General
6504,Race condition while loading several customConfig files,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.1.2,General
6505,Optimization in scriptLoader,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1,General
6506,[FF] Style is added to the html element on full page,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6508,BiDi: Margin mirroring logic doesn't honor CSS direction,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6520,BIDI: Alignment doesn't apply in some cases with BIDI paragraphs,,Bug,Normal,,General
6521,Table resize sample,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6,General
6522,Simplification in indent plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1,General
6534,Opera contex menu,Martin,Bug,Normal,CKEditor 3.4.2,General
6540,Safari: AutoGrow plugin - CKEditor loses focus,,Bug,Normal,CKEditor 3.6.2,General
6542,Safari: space added at the end of style attribute,,Bug,Normal,,General
6543,Applying style to selected content deletes the content,,Bug,Normal,CKEditor 3.4.2,General
6545,Safari: new paragraph is being added automatically,Garry Yao,Bug,Normal,CKEditor 3.4.2,General
6550,[Flash] alignment styles lost in outputflash sample,Garry Yao,Bug,Normal,CKEditor 3.4.2,General
6552,Disable wsc and scayt on Adobe Air,,Task,Normal,CKEditor 3.5,General
6554,Webkit: cannot type after inserting Page Break,Martin,Bug,Normal,CKEditor 3.4.3,General
6574,Opera: impossible to use keyboard after opening the context menu,Garry Yao,Bug,Normal,CKEditor 3.4.2,General
6577,selection error when editor element is hidden,,Bug,Normal,CKEditor 3.5.1,General
6579,jQuery adapter error on Safari/iPhone,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,General
6586,Decrease indent on list transforms items into DIVs instead of paragraphs,,Bug,Must have (possibly next milestone),CKEditor 3.4.2,General
6587,divreplace.html sample broken,,Bug,Normal,,General
6604,Bidi and Justify plugins should create the same element [enterMode BR],Garry Yao,Bug,Normal,CKEditor 3.5.1,General
6607,"Table cell ""merge down"" and ""merge right"" commands works only once",Tobiasz Cudnik,Bug,Normal,CKEditor 3.5.1,General
6617,Super scrip and sub script problem,,Bug,Normal,,General
6621,Webkit: Cannot apply a text color because of an input element,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6624,[Opera] broken unlink,,Bug,Must have (possibly next milestone),,General
6629,Inconsistent behavior when applying paragraph format,Garry Yao,Bug,Normal,CKEditor 3.6,General
6630,Extra empty line inside of formatted element,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
6632,[IE7] Text cursor shape on scrollbar,Garry Yao,Bug,Normal,CKEditor 3.4.2,General
6641,Copy and pasting a newly created link breaks,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
6646,text inputs and areas lack context menu if they are present in the initial content,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
6654,Configuration to disable auto paragraphing,Garry Yao,New Feature,Normal,CKEditor 3.6,General
6655,Using resize grippie reduces the editor width,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
6656,Panelbutton's buttons become active when clicking on source,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,General
6664,Extra Space between Page Breaks after moving from Source to Wysiwyg mode.,Garry Yao,Bug,Normal,CKEditor 3.6,General
6666,Do not use element.all property (CKEditor entirely broken in latest Opera),Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.3,General
6668,Image resize plugin,,New Feature,Normal,,General
6679,Link tag around image lost on drag and drop,,Bug,Normal,,General
6681,Firefox: unable to insert a link after deleting it,,Bug,Normal,,General
6696,Dialogs open for non-editable content on doubleclick,,Bug,Normal,,General
6697,Non-editable content duplicated on drag-n-drop,,Bug,Normal,,General
6703,"Dialog hide - does not fire focus on editor in IE 7, IE8",Garry Yao,Bug,Normal,CKEditor 3.5.1,General
6712,Incorrect style set in wysiwygarea plugin.js,,Bug,Normal,,General
6717,fckeditor doesn't show up with chrome 9,,Bug,Normal,,General
6720,CKE specific attributes _cke_saved_href and _cke_saved_src not removed from code example if preceded by <abbr> or <acronym>,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4.3,General
6729,Nested contenteditable,,New Feature,Normal,,General
6730,Inserting links into text sometimes doesn't work properly,,Bug,Normal,,General
6731,Misspelled filename in smiley plugin,,Task,Normal,CKEditor 4.0,General
6747,Maximize Issue with Toolbar in Firefox 3.x and IE 8,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.3,General
6753,Cleanup core/editor class,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
6760,Multiple File Uploads,,New Feature,Normal,,General
6761,Update Documentation,,New Feature,Normal,,General
6774,Default contents.css should provide only sample styles,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6,General
6779,Elements path: clicking on <body> is not working,Garry Yao,Bug,Normal,CKEditor 3.4.3,General
6784,IE content deletion bug when adjusting indentation levels of bulleted or numbered lists,,Bug,Normal,,General
6788,Firefox: Cursor disappears during hide-show circle,,Bug,Normal,,General
6791,"[IE7] Editor does not show in IE 7 when textarea name=""description""",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
6798,IE7: Dialog buttons disappearing in RTL after dragging,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.3,General
6802,Multiple tables break page,,Bug,Normal,,General
6811,Chrome: Fix for body logic fails with quick sequence of BACKSPACE,,Bug,Normal,,General
6812,Menu button disabled after opening dialog,Garry Yao,Bug,Normal,CKEditor 3.4.3,General
6818,[AIR] Resizing the editor ruins the editor,Garry Yao,Bug,Normal,CKEditor 3.5,General
6833,Webkit: Table cells lack padding,Garry Yao,Bug,Normal,CKEditor 3.5,General
6834,"Inserting ampersand results in a ""&amp;amp;""",Garry Yao,Bug,Normal,CKEditor 3.5,General
6843,"[AIR] Link dialog throws ""some of the options have been changed"" message falsely",,Bug,Normal,CKEditor 3.5,General
6847,Allow cursor to exit from container blocks,,Bug,Normal,,General
6850,About CKEditor dialog window should contain the User's Guide link,Sa'ar Zac Elias,Task,Normal,CKEditor 3.6,General
6854,Result of expression c.getContentElement is not an object,,Bug,Normal,CKEditor 3.5,General
6866,Image link target field not correctly set when editing an existing image.,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,General
6872,IE: Link target field is not populated properly when no target is set,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
6880,Better error handling for servers without PHP support,Wiktor Walc,Task,Normal,CKEditor 3.5.1,General
6885,CKEDITOR.remove: wrong @param description in api doc,,Bug,Normal,CKEditor 3.5.1,General
6886,CKEditor width bug (autogrow issue?),,Bug,Normal,,General
6896,Pasting into Source view in full-screen does not work,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
6898,[IE6] Kama toolbar buttons invisible on RTL UI,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.5.1,General
6912,too much recursion,,Bug,Normal,,General
6924,Visual improvements in samples provided with CKEditor,Wiktor Walc,Task,Normal,CKEditor 3.5.1,General
6928,"Firefox 4.0b8 for Mac - CKEditor ignores current selection, e.g. always places new symbols at start of document",,Bug,Normal,,General
6936,[IE]: Background color panel remains visible when another toolbar button is clicked.,,Bug,Normal,,General
6941,horizontal scrollbar in firefox,,Bug,Normal,,General
6947,CKEditor maximize firefox bug,,Bug,Normal,,General
6958,FF :  we can't navigate up the read-only blocks using UP arrow key,,Bug,Normal,,General
6962,"Opera: problems with ""small hard sign"" in russian: ъ",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.1,General
6967,IE: autogrow plug in is not working properly,,Bug,Normal,,General
6982,Full page mode: moving image creates another body element,,Bug,Normal,,General
6986,insertElement with partial list selection,,Bug,Normal,,General
6987,IE: insertHtml inserts content at the beginning and ignores the selection,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
6989,Update copyrights,Wiktor Walc,Task,Normal,CKEditor 3.5.1,General
6996,destroy() behaves incorrectly if called too soon after instance created,,Bug,Normal,,General
6999,IE: cursor jumps above horizontal line after clicking below it,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
7001,Cannot delete a line (paragraph) below the table,,Bug,Normal,,General
7004,Allow to load plugin translations even if they aren't included in the plugin definition,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.5.3,General
7012,Samples - Languages -fast switching between languages causes Editor to crash,,Bug,Low,,General
7014,"Samples - Ajax - error on page, when Create/Remove button is pressed one by one",Garry Yao,Bug,Normal,CKEditor 3.5.1,General
7019,Webkit: Selection stops before input elements,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
7023,IE: JS error when Selection field inserted on page,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
7024,Firefox: incorrect button state,,Bug,Normal,,General
7025,"Safari, Mac: Placeholder - ""Edit Placeholder"" is missing in the context menu",,Bug,Normal,,General
7027,"Safari, Mac: Placeholder - initial values are not loaded in the dialog",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
7028,Replace doesn't work and JavaScript error occurs,,Bug,Normal,CKEditor 3.5.1,General
7031,Webkit: It is possible to write inside a textarea,,Bug,Normal,,General
7034,Insert special char into styled text,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
7035,Inserting element when all contents of list is selected removes the list,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
7043,Cursor jumps at the beginning of the editing area after inserting a link,,Bug,Normal,CKEditor 3.5.1,General
7070,Extra line break added to the list item when applying a style,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
7073,Image dialog should not allow zero for width and height fields,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7083,Resizing a column makes an empty table invisible,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
7087,Firefox: Unable to escape from the link inside of a list or a table,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
7088,Special Character dialog causes bug during for next CKEditor instances,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7098,Creating an element over a selection that starts at text nodes throws an error,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
7102,Divreplace sample sometimes does not work,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7113,Scrolls Back to the top of the page,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
7114,iframe plugin does not allow percentage widths,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7130,Table column resize hit testing needs to be finer grained,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7137,insertHtml( '&nbsp;') inserts a plain space,,Bug,Normal,,General
7138,api.html sample in Opera does not work as expected,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
7139,URL encoding for image path is lost in CKEditor 3.5,,Bug,Normal,,General
7147,Editor not allowing to enter anything (Firefox v 3.5.16 or 3.5.x),,Bug,Normal,,General
7153,Can't dynamically load ckeditor_source.js,Garry Yao,Bug,Normal,CKEditor 3.6.2,General
7161,IE9 Languages sample - create/destroy editor does not work properly,,Bug,Normal,CKEditor 3.5.2,General
7168,IE9: Ajax sample does not work,Garry Yao,Bug,Normal,CKEditor 3.5.2,General
7169,IE9: context menu looks bad,,Bug,Normal,CKEditor 3.5.2,General
7171,Double click on an image in non-editable content opens editing dialog,,Bug,Normal,CKEditor 3.5.3,General
7174,IE9: Cursor path does not load corectly when editor is switched back from source to wysiwyg,Garry Yao,Bug,Normal,CKEditor 3.5.2,General
7178,IE9 RC: right-clicking on a placeholder does not select it,,Bug,Normal,CKEditor 3.5.2,General
7189,IE9: impossible to move cursor below horizontal line,,Bug,Normal,,General
7192,IE Elements not shown in path bar when we select pre format option with out focus in editor body,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7196,IE9 - js error while inserting <form> on selected page-break,Garry Yao,Bug,Normal,,General
7200,[IE] Better RTL block editing,,Bug,Normal,,General
7201,Cursor moves out of span when applying inline style to collapsed selection,,Bug,Normal,,General
7202,"Double clicking word after inline style is applied, selects only part of the word",,Bug,Normal,,General
7203,CKEditor Sample — Replace DIV,,Bug,Normal,,General
7217,destroy(true) malfunctions in firefox,,Bug,Normal,,General
7222,Safari : It is not possible to apply single style to collapsed selection,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
7223,[FF] Colored links use default color,,Bug,Normal,,General
7237,ForcePasteAsPlainText doesn't seem to work for Mac users.,,Bug,Normal,,General
7270,IE: we can't switch to to source mode when we insert a Table with caption or first row or both first row & column set as Table Headers,,Bug,Normal,CKEditor 3.5.3,General
7284,Maximize control collapses the editor,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7289,Can't remove empty paragraph first in document that's followed by a table,,Bug,Normal,,General
7293,IE with out focus in Editor body when we click Text Color button it is showing background color panel instead of Text Color panel,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7294,IE we can't convert Numbered list to a Bulleted list and vice versa,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7300,"Link dialog does not load ""Left/Top Position"" values properly",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7301,IE: Flash video not displaying when the editor is removed.,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7308,Spacers being added after tables using Firefox 3.6.15,,Bug,Normal,,General
7319,BIDI: we can't come out of RTL Numbered/Bulleted lists,,Bug,Normal,CKEditor 3.5.3,General
7320,BIDI: we can't create RTL Numbered/Bulleted lists,,Bug,Normal,CKEditor 3.5.3,General
7324,Context menus not displaying correctly in IE6 quirks mode,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
7334,IE Increasing indentation once of RTL Numbered/Bulleted not shown properly in editor body,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
7348,IE9: CKEDITOR.xml.selectSingleNode throws an error,,Bug,Normal,,General
7349,Missing env.ie9 / env.ie9Compat variables,,Task,Normal,CKEditor 3.5.3,General
7351,Image dialog: width/height must be a number,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7358,safari: we can't come out of Numbered/Bulleted list when some formatting is applied to text in list item,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
7359,Safari : Paragraph formats not applied to list items properly,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
7429,CKEditor doesn't scroll to show matched words when searching or replacing,Garry Yao,Bug,Normal,CKEditor 3.6.3,General
7431,Safari: Cursor stays in editing area after opening a dialog,,Bug,Normal,,General
7432,Safari: we can't start a Numbered/Bulleted list with out focus in editor body,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
7437,[WebKit] Caret disappears after applying inline style on collapses selection,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
7446,Error message when editing,Michał,Bug,Normal,,General
7454,ui_languages sample - list of styles does not load properly,,Bug,Normal,CKEditor 3.5.3,General
7455,Extra line break is added automatically to the preformatted element,,Bug,Normal,CKEditor 3.5.3,General
7479,WebKit: Paragraph format not applied when editor is not focused,,Bug,Normal,,General
7497,Broken HTML - the order of elements is changed in the editor,,New Feature,Normal,,General
7498,Font size: nested span tags,Garry Yao,Bug,Normal,,General
7500,"[Opera] Closing the Paste dialog with ""Ok"" button inserts a new line",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7501,FF: New page does not fire selectionChange,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7502,Select elements are 'duplicated' in Opera,,Bug,Normal,,General
7508,Can't delete input form element after creating,,Bug,Normal,,General
7510,element br removed at the last,,Bug,Normal,,General
7519,style buttons do not toggle correctly in IE at the beginning of a non-empty paragraph,,Bug,Normal,,General
7528,"""getFirst() is null or not an object"" error on IE8",,Bug,Normal,,General
7529,IE 6&7: Error when editing cell properties in table,Garry Yao,Bug,Normal,,General
7538,[Chrome][Mac]: moving an image adds a meta tag,,Bug,Normal,,General
7539,[WebKit] Font size combo scrolls down the document to the bottom,,Bug,Normal,,General
7541,Unable to delete list by backspace at the document start,,Bug,Normal,,General
7567,IE: Image dialog stretches when we go to edit inserted image,,Bug,Normal,,General
7583,Opera: can not enter text after inserting Page Break or Horizontal Line,,Bug,Normal,,General
7611,Opera: Text remains highlighted unnecessarily when font colour is applied,,Bug,Normal,,General
7621,ASP.NET: Problem with ProtectedSource,,Bug,Normal,,General
7634,Flash dialog sets only false param,Olek Nowodziński,Bug,Normal,CKEditor 4.4.2,General
7637,IE9: Page break not inserted after a horiontal line,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
7639,IE9: Browser crashes when inserting image links with different targets,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7684,Toolbar keyboard navigation doesn't work on RTL UI,,Bug,Normal,CKEditor 3.5.4,General
7718,Typo in CodingStyle wiki page,,Bug,Low,,General
7733,Flash video not displaying due to data attribute being added to object tag,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7739,[[safari/chrome]] deleting a list creates an empty div instead of paragraph,,Bug,Normal,,General
7741,[[safari/chrome]] not possible to apply paragraph format with out focus in editor body,,Bug,Normal,,General
7748,"enterMode BR: range.pasteHTML and ""Invalid argument"" errors",,Bug,Normal,,General
7749,execCommand throws an error when data is empty,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.1,General
7765,Unlock ration button does not work - REGRESION,,Bug,Normal,CKEditor 3.6,General
7766,No IFrame and BIDI buttons,,Bug,Normal,CKEditor 3.6,General
7769,"Enter mode BR doesn,t work in 3.6 branch",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6,General
7770,JS errors when selecting noneditable text in FF4,,Bug,Normal,,General
7784,FF4: Styles combo remains empty using the stylesheetparser sample,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6,General
7792,BBCode sample: images and line breaks disappear,Garry Yao,Bug,Normal,CKEditor 3.6,General
7793,Read-Only mode sample: js error when clicking on the elements path,Garry Yao,Bug,Normal,CKEditor 3.6,General
7796,Paste as Plain Text Behavior - FF vs. IE,,Bug,Normal,,General
7804,<wbr> tag in source is breaking the editor.,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7805,{cke_protected} inserted when pasting from Word in Chrome,,Bug,Normal,CKEditor 4.3.4,General
7811,[IE] Delete row throws JS error,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
7815,FF: Anchor icon is not visible in WYSIWYG,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6,General
7816,FF: copy paste from heading creates new heading,,Bug,Normal,,General
7818,IE: Element Path bar & Tool bar icons not updating properly while inserting & Editing Tables,,Bug,Normal,CKEditor 3.5.4,General
7820,IE: we can't come out of Table using mouse or keyboard,,Bug,Normal,CKEditor 3.5.4,General
7821,IE: unable to type above the table,,Bug,Normal,CKEditor 4.0,General
7837,IE 6& IE7 Inserting a Pagebreak generating an error,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7840,"IE 6,7&8 Throwing an Error when we open Table Properties dialog",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7844,FF: setData() on hidden editor causes editor not to display,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7847,JS error when editing a non-https image in CKEditor when hosted on https (SSL) in IE8,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
7854,IE 6&7 Getting handlers when we navigate to first paragraph(non-editable) in editor body.,,Bug,Normal,,General
7859,Editor area without iFrames,,New Feature,Normal,,General
7860,Leave unknown BBCode intact,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7867,docProps filebrowse don't work...,,Bug,Normal,CKEditor 3.6.1,General
7868,BBCode sample is not loading,,Bug,Must have (possibly next milestone),CKEditor 3.6.1,General
7876,jQuery Adapter val() function handles multiple elements incorrectly,Piotr Jasiun,Bug,Normal,CKEditor 4.2,General
7893,Can't link to anchor,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7896,"IE: table cell properties giving error undefined (table tools, onshow invalid selection) when enterMode = CKEDITOR.ENTER_BR",Garry Yao,Bug,Normal,,General
7897,[FF4] first execCommand (enterMode:ENTER_DIV) shows cursor in second line instead of first line,,Bug,Normal,,General
7904,IE: We can't apply text/background color with out focus in editor body.,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7905,IE: We can't apply font name/font size/paragraph format/ styles with out focus in editor body.,,Bug,Normal,CKEditor 3.6.1,General
7906,Elements path bar is empty when we select font name/font size/text or background color with out focus in editor body,,Bug,Normal,,General
7908,IE: Unlink option is not always available from the context menu when right clicking on a link,Garry Yao,Bug,Normal,CKEditor 3.6.2,General
7910,If forcePasteAsPlainText paste (ctrl + v) doesn't work properly in webkit env,,Bug,Normal,,General
7913,setReadOnly does the reverse of what it says it does,,Bug,Normal,,General
7914,setReadOnly does the reverse of what it says it does,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.1,General
7915,IE: Height value missing from iFrame dialog,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
7916,Opera: empty values shown for all fields on the dialog when we activate dialog using context menu.,,Bug,Normal,CKEditor 3.6.1,General
7917,Regression in fix for #6629,,Bug,Normal,,General
7919,[IE] Creating link without focus inside body creates it inside host document,,Bug,Normal,CKEditor 3.6.1,General
7922,Can't open dialogs in IE6,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7924,Safari: Edit Link & Unlink options are not available in the context menu,,Bug,Normal,,General
7927,bbcode and js event problem,,Bug,Normal,,General
7929,IE6: Can't switch from source to wysiwyg,,Bug,Normal,CKEditor 3.6.1,General
7931,New event afterSetMode,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.6.2,General
7933,[IE] Dialogadvtab: changes in styles field are not recorded when immediately closing the dialog,,Bug,Normal,,General
7946,Editor doesn't show all the matched text during find with Autogrow plugin loaded,Garry Yao,Bug,Normal,CKEditor 3.6.3,General
7959,in enterMode BR after inserting a table the cursor is displayed at the start of the table,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
7966,Error suggestion not correct when we enter invalid values for width & height fields in Table dialog,Wiktor Walc,Bug,Normal,CKEditor 3.6.1,General
7975,Errors when trying to select empty table cell on IE8,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.2,General
7977,"with enterMode: p set, CK Editor creating a br instead of p when we press enter",Garry Yao,Bug,Normal,CKEditor 3.6.1,General
7978,IE: Can't open table properties dialog from context menu.,,Bug,Normal,,General
7981,Iframe dialog not picking width & height values entered in source view,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
7987,Implement Language toolbar button to support WCAG 3.1.2 Language of Parts,Marek Lewandowski,New Feature,Normal,CKEditor 4.3 Beta,General
7992,"""Style Lists"" don't refresh after deleting the text with backspace",,Bug,Normal,,General
7993,Error suggestion not correct when we enter invalid values for Cell spacing & Cell padding fields in Table dialog,Anna Tomanek,Bug,Normal,CKEditor 3.6.1,General
8000,Problem with SCAYT and languages sample.,,Bug,Normal,CKEditor 3.6.1,General
8007,onBeforeUnload event is fired in IE by switchin modes,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
8014,Autogrow does not fire when switching from source,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.3,General
8015,Simplify the Document Properties dialog,Wiktor Walc,Bug,Normal,CKEditor 3.6.2,General
8016,Chrome: Flash content not visible in page preview.,,Bug,Normal,CKEditor 3.6.2,General
8024,Split cell horizontal/vertical,,Bug,Normal,CKEditor 4.5.0 Beta,General
8031,handle textarea[required] attributes,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2,General
8035,Selecting uneditable element via elements path takes cursor to previous editable element,,Bug,Normal,,General
8037,The api_dialog sample does not work,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
