﻿id,Summary,Owner,Type,Priority,Component,Version
3572,Replace result incorrect,Garry Yao,Bug,Normal,General,
3573,No undo snap when inserting form fields,Garry Yao,Bug,Normal,General,
3575,Insert special character not keyboard accessible,Tobiasz Cudnik,Bug,Normal,General,
3577,User Interface Languages sample doesn't load in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (CKEditor) - OLD
3581,name attribute on anchors is duplicated,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3585,Inconsistent formatting of source code,Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
3594,Style names does not appear in CKEditor,,Bug,Normal,UI : Toolbar,3.0 Beta 2
3598,UI Color plugin,Tobiasz Cudnik,New Feature,Normal,General,
3600,Changes alert is wrong in dialogs,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3602,config.addPlugins looks like a method,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3606,Replace feature leaves selection after cancel,Garry Yao,Bug,Normal,General,
3610,Enterkey within empty document is broken,Garry Yao,Bug,Normal,General,
3617,Change list type incorrect,Garry Yao,Bug,Normal,Core : Styles,
3618,List is not merged,Garry Yao,Bug,Normal,Core : Styles,
3619,Add IDs to the table caption and summary fields,Artur Formella,New Feature,Normal,General,SVN (CKEditor) - OLD
3620,Unexpected document change when selecting item on elementpath,Garry Yao,Bug,Normal,Core : Styles,
3621,Unnecessary snapshots,Artur Formella,Task,Normal,Core : Undo & Redo,
3622,enterBr when content selected incorrect,Garry Yao,Bug,Normal,UI : Enter Key,
3623,Editor is loading up in IE7 without contents,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3626,Small fixes in scayt plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3630,"Value field in the ""Select"" dialog doesn't look disabled",Artur Formella,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3631,name attribute on <select> is lost,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3632,Name attribute problems in <form>,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3637,[IE6] Rich combo height incorrect,Tobiasz Cudnik,Bug,Normal,UI : Toolbar,
3639,Button size inconsistency,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3640,[IE] Dialog button background image incorrect,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3641,[IE7] Dialog button has extra border line,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3642,[IE7] File type form field layout incorrect,Artur Formella,Bug,Normal,UI : Dialogs,
3643,[IE] Context menu has no content on second open,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3644,Image dialog missing radio lock,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3647,Some values for Flash dialog need to be resourced,Artur Formella,Bug,Normal,UI : Language,
3648,Change paragraph format with empty document incorrect,Garry Yao,Bug,Normal,Core : Styles,
3653,Collapse toolbar isn't working in Source mode,Martin Kou,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3654,Resize handle should not be useable in maximized mode.,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3655,[IE] Toolbar button cursor flicker between 'hand' and 'default',Tobiasz Cudnik,Bug,Normal,UI : Toolbar,
3656,CKEDITOR.dom.range::trim() is destroying text ranges.,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3658,[IE6] Editor document has horizontal scrollbar on long lines,Tobiasz Cudnik,Bug,Normal,General,
3661,Safari 3.2 cache issue,Martin Kou,Bug,Normal,General,
3662,There needs to be a way to reset the undo stack,Artur Formella,Bug,Normal,General,
3665,[IE] Output source code has extra &nbsp;,Garry Yao,Bug,Normal,Core : Output Data,
3669,[IE8] wysiwyg area shrink when toolbar collapsed,Tobiasz Cudnik,Bug,Normal,UI : Toolbar,
3670,Investigate methods to update JAWS' virtual cursor automatically,Martin Kou,Task,Normal,Accessibility,SVN (CKEditor) - OLD
3671,Inserting Page break is introducing new paragraph,Garry Yao,Bug,Normal,Core : Styles,
3672,[IE] Dialogs flicker when displaying,Tobiasz Cudnik,Bug,Normal,General,
3673,Add file browser support to CKEditor,Wiktor Walc,New Feature,Normal,File Browser,
3674,[FF3] resetDirty() not working after initial load,,Bug,Normal,General,
3675,CKEditor - languagefile german complete,Artur Formella,New Feature,Normal,General,
3679,[IE8] element.html test fails in various places,Tobiasz Cudnik,Bug,Normal,General,
3684,Edit area adding <p> when clicking in the edit area,Garry Yao,Bug,Normal,General,
3685,Update to scayt plugin,Artur Formella,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3686,[IE] Cell properties RTL dialog layout problems,Martin Kou,Bug,Normal,UI : Dialogs,
3689,Unneeded unicode character found in English translation files,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3690,Selection is lost after Enable SCAYT,,Bug,Normal,General,
3692,Find scrollIntoView incorrect,Garry Yao,Bug,Normal,Core : Styles,
3693,dom.element.getAttribute returns unnormalized style properties,Tobiasz Cudnik,Bug,Normal,General,
3696,[IE6] Disabled buttons loosing position on hover,Tobiasz Cudnik,Bug,Normal,General,
3700,Preview plugin is broken,Tobiasz Cudnik,Bug,Normal,General,
3702,UI Color plugin is broken in release version,Tobiasz Cudnik,Bug,Normal,General,
3703,editor.insertHtml cause error,Garry Yao,Bug,Normal,General,
3705,Kama: The context menu has wrong background color for the icons,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3706,High Contrast - Color picker doesn't display colored options,Tobiasz Cudnik,Bug,Normal,General,
3707,[webkit] editor.insertHtml not supported,Garry Yao,Bug,Normal,General,
3711,EMBED is outdated for flash,,Bug,Normal,General,FCKeditor 2.6.4
3716,Context menu disappears after displaying one submenu,Frederico Caldeira Knabben,Bug,Normal,General,
3718,IE8 - Invisible blocks,,Bug,Normal,General,SVN (CKEditor) - OLD
3719,[IE8] Toolbar changes height,,Bug,Normal,General,SVN (CKEditor) - OLD
3720,Undo button is disabled after replace all,Garry Yao,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
3725,Same uiColor accross editors' floatpanels,Frederico Caldeira Knabben,Bug,Normal,General,
3726,SpellChecker doesn't work in IE6,Artur Formella,Bug,Normal,General,
3728,Automatic color options don't seem to do anything,Frederico Caldeira Knabben,Bug,Normal,General,
3730,Indent and BR selections,Garry Yao,Bug,Normal,General,
3733,HC: The icon space must be hidden,Frederico Caldeira Knabben,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3734,HC: The editing area has no border,Frederico Caldeira Knabben,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3737,style tags are losing formatting in IE.,Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
3739,Bullet/Number list feature not working,Wiktor Walc,Bug,Normal,General,
3740,[IE] Paste from Word does not paste on last cursor location,Garry Yao,Bug,Normal,General,
3742,[IE] Wrong dialog layout for dialogs without tab bar in IE RTL mode,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3743,Scrollbars in dialogs in IE,Martin Kou,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3744,Paste from Word - Stack overflow exception,Frederico Caldeira Knabben,Bug,Normal,Plugin : Paste from Word,
3745,[FF3] Problem with pasting content from ODS file into rich text area,Tobiasz Cudnik,Bug,Normal,General,
3748,"CKReleaser fails to create samples if element with id ""code"" is missing",Wiktor Walc,Bug,Normal,Project : CKPackager,
3751,Simplify samples,Frederico Caldeira Knabben,Bug,Normal,General,
3752,legend tag value is displayed on the Toolbar,Tobiasz Cudnik,Bug,Normal,General,
3753,script tags are not protected in CKEditor,,Bug,Normal,General,SVN (CKEditor) - OLD
3754,[IE] Tabs are invisible in IE6 quirks RTL,,Bug,Normal,General,
3755,[FF3] Table selection handle doesn't refresh when changing table size,Tobiasz Cudnik,Bug,Normal,General,
3758,Add support to change the dialog definition in selected editor,Martin Kou,New Feature,Normal,UI : Dialogs,
3759,Replace all only searches to the end of the document,Garry Yao,Bug,Normal,General,
3761,Custom styles duplication,Frederico Caldeira Knabben,Bug,Normal,General,
3762,Table alignment use of align attribute,Tobiasz Cudnik,Bug,Normal,General,
3763,Pasting large spreadsheet data slow in IE,,Bug,Normal,Plugin : Paste from Word,
3764,Show Blocks + setData causes blocks refresh problem,Tobiasz Cudnik,Bug,Normal,General,
3766,"In the context menu, long labels with second level menu get wrapped",Tobiasz Cudnik,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3767,IE: Second level menu may not have borders,Tobiasz Cudnik,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
3768,SCAYT setting must not use an object tree,Frederico Caldeira Knabben,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3770,SCAYT config option invalid,Garry Yao,Bug,Normal,UI : Spell Checker,
3771,Replace DIV elements on the fly and JavaScript API samples are broken,Wiktor Walc,Bug,Normal,Project : CKPackager,
3774,Showblocks mode switching,Tobiasz Cudnik,Bug,Normal,General,
3775,Replace DIV sample styling issues,Tobiasz Cudnik,Bug,Normal,General,
3776,enterKey sample in the released version doesn't work,Wiktor Walc,Bug,Normal,General,
3777,enterkey sample is good for demonstrating,Garry Yao,Bug,Normal,General,
3779,Special Character dialog selection problem,Martin Kou,Bug,Normal,General,
3780,List command is broken in IE6,Martin Kou,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
3781,colorbutton is enabled in 'source' mode,Artur Formella,Bug,Normal,General,
3782,Removing lists in table cells results in collapsed table cells.,Martin Kou,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
3783,Indenting commands in table cells creates collapsed paragraphs.,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3785,[IE8] CKEDITOR.tools.htmlEncode returns NBSPs in IE8,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3787,Table dialog is too small,Artur Formella,Bug,Normal,General,
3788,Paste option is not available in the context menu in Safari,Martin Kou,Bug,Normal,General,
3789,"Duplicate ""src"" attribute in image input type element",Artur Formella,Bug,Normal,General,
3790,"Find & Replace causes ""too much recursion""",Garry Yao,Bug,Normal,General,
3791,JSLint errors in the SCAYT plugin,Garry Yao,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3792,[IE] Insert special character adds to the beginning of the document,Frederico Caldeira Knabben,Bug,Normal,General,
3793,Combine skin images,Tobiasz Cudnik,Bug,Normal,General,
3794,Error when creating link,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3795,ENTER scrolls the editing area always,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3796,Anchors are not always editable,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3797,Anchors changes are not saved,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3800,Color button issue on 3724,Frederico Caldeira Knabben,Bug,Normal,General,
3801,IE: Comments at the start of the document get lost,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3802,SCAYT plugin causes IE6 to hang with 100% CPU usage.,Frederico Caldeira Knabben,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3803,[IE] context menu position wrong for long document,,Bug,Normal,UI : Context Menu,
3804,[IE] context menu position wrong for long document,Martin Kou,Bug,Normal,UI : Context Menu,
3805,The SCAYT plugin is disabled in IE,Tobiasz Cudnik,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3806,Form dialogs stop working after modifying a form element.,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3808,[IE8] UI Color Picker dialog size in example page,Tobiasz Cudnik,Bug,Normal,General,
3809,IE: Source button shows text pointer,Tobiasz Cudnik,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3810,IE: Template throws error,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3813,Unlink result in fragmental <a>,,Bug,Normal,Core : Styles,
3814,Fragmented link selection and link dialog error,,Bug,Normal,General,
3815,Form dialog is giving out wrong attribute names,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3819,FF2 cursor issue when using combo features,Frederico Caldeira Knabben,Bug,Normal,General,
3820,Strange bullet/list problem,Garry Yao,Bug,Normal,General,
3825,JS error when opening spellingcheck.,Tobiasz Cudnik,Bug,Normal,UI : Spell Checker,3.0 RC
3827,Write CHANGES.html for change after public RC.,Martin Kou,Task,Normal,General,SVN (CKEditor) - OLD
3829,Links do not get deleted correctly,Garry Yao,Bug,Normal,General,
3830,Multi-cell selection does not work,Garry Yao,Bug,Normal,General,
3831,Cannot remove contextmenu from plugins,Artur Formella,Bug,Normal,General,3.0 RC
3832,IE8 Can't always click in the editor and give focus,Tobiasz Cudnik,Bug,Normal,General,
3833,Fixing CKEDITOR.dom.element test case,Garry Yao,Bug,Normal,QA,
3834,Context menu on table caption incorrect,Tobiasz Cudnik,Bug,Normal,UI : Context Menu,
3835,element path not refreshed on 'newpage',Garry Yao,Bug,Normal,General,
3836,Remove list broken with enterMode = BR,Garry Yao,Bug,Normal,Core : Lists,
3837,CKEditor 3.0 Beta 2 - Brazilian Portuguese Language File,Frederico Caldeira Knabben,New Feature,Normal,UI : Language,3.0 Beta 2
3839,SCAYT plug-in update,Garry Yao,Bug,Normal,UI : Spell Checker,3.0 RC
3843,[IE] Context submenu strongly mispositioned in IE 6 & 7 RTL,Tobiasz Cudnik,Bug,Normal,General,
3844,Undo does not register all changes in document,Garry Yao,Bug,Normal,General,
3848,Webkit - inputs are too wide,Artur Formella,Bug,Normal,General,
3853,[FF3] Script error when opening Ajax sample,Tobiasz Cudnik,Bug,Normal,General,
3858,Toolbars are breaking up in IE with v2 and office2003 skins.,Martin Kou,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3859,Layout of Flash dialog is wrong in webkit,Artur Formella,Bug,Normal,UI : Dialogs,3.0 RC
3860,[Safari] SCAYT not working in Safari,,Bug,Normal,UI : Spell Checker,
3861,Add CKEditor to SpelChecker Dictionary,,Task,Normal,UI : Spell Checker,
3862,Infinite loop with invalid HTML,Garry Yao,Bug,Normal,Core : Output Data,
3866,Unable to run properly when js files retrieve from subdomain url,Tobiasz Cudnik,Bug,Normal,General,3.0 RC
3868,[chrome] SCAYT toolbar options are in reversed order,Tobiasz Cudnik,Bug,Normal,General,
3869,Script with comment,Artur Formella,Bug,Normal,Core : Output Data,
3870,[FF]Press enter after 'New Page' command problem,Garry Yao,Bug,Normal,General,
3872,Pasted text takes on style at cursor location,,Bug,Normal,General,
3873,[Safari] Samples don't work in nightly build,,Bug,Normal,General,
3874,[Safari] Paste as plain text only pastes one line of multi-line text,Garry Yao,Bug,Normal,General,
3875,[Safari] Context menu for cells not complete,Martin Kou,Bug,Normal,General,
3876,Dialog elements should use explicit labels instead of implicit labels.,Martin Kou,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3877,iframe in dialogs are missing titles.,Martin Kou,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3878,Image pop-up have scrollbars,Frederico Caldeira Knabben,New Feature,Normal,General,3.0 RC
3879,[webkit] Color button panel incorrect size on first open,Tobiasz Cudnik,Bug,Normal,UI : Toolbar,
3882,pasteFromWordRemoveStyle config key ignored,Artur Formella,Bug,Normal,General,3.0 RC
3883,[FF2] Styles do not break at cursor when toggled,Garry Yao,Bug,Normal,General,
3884,Empty href attribute values are created twice,Garry Yao,Bug,Normal,General,
3885,Lists cannot be removed from empty document in BR mode.,,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
3886,[Firefox] Can not edit on local server,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3887,Create list command leaking into the rest of the document.,Martin Kou,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
3891,[IE7] Font color selector not working after using automatic option,Garry Yao,Bug,Normal,General,
3892,Resizing tables in Safari doesn't work with mouse,Tobiasz Cudnik,Bug,Normal,General,
3895,images dialog box,,New Feature,Normal,General,3.0 RC
3896,The editing area flashes on gray when loading,Frederico Caldeira Knabben,Bug,Normal,General,
3903,Unable to override font colors,,Bug,Normal,General,SVN (CKEditor) - OLD
3909,Clicking another input field takes 2 clicks in IE,Garry Yao,Bug,Normal,General,3.0 RC
3914,Drag elements with position:absolute,,Bug,Normal,General,3.0 RC
3916,Maximize does not enlarge editor width when width is set.,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3920,Special Character dialog cursor,Artur Formella,Bug,Normal,UI : Dialogs,
3921,[IE] Container scroll issue on IE7,Tobiasz Cudnik,Bug,Normal,General,
3922,Kama: Configured width is not properly applied,,Bug,Normal,General,SVN (CKEditor) - OLD
3926,[IE] SCAYT require two clicks to initialize,,Bug,Normal,UI : Spell Checker,
3929,[IE] Paste text from dialog is broken,Artur Formella,Bug,Normal,General,
3931,"Maximize maximizes to width setting, not screenwidth, when option is given with CKEDITOR.replace",,Bug,Normal,General,3.0 RC
3932,Feedback on CK editor demo,,New Feature,Normal,General,3.0 Beta 2
3936,SCAYT customer ID,Artur Formella,Task,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3940,list operation doesn't stop at table,Tobiasz Cudnik,Bug,Normal,General,
3946,Unable to hide contextmenu,Tobiasz Cudnik,Bug,Normal,UI : Context Menu,
3948,[IE] Preformatted selection problem,,Bug,Normal,General,
3949,[IE] Preformatted edit problem,Garry Yao,Bug,Normal,Core : Styles,
3951,Reset size and lock ratio options not accessible in Image dialog,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3953,Keystroke for close Paste dialog,Tobiasz Cudnik,Bug,Normal,Accessibility,
3956,About dialog doesn't work in Source Mode,Garry Yao,Bug,Normal,General,
3959,[FF] Pasting content from Word causes problems,Garry Yao,Bug,Normal,Plugin : Paste from Word,3.0 RC
3963,[IE8] Table context menu doesn't hide,,Bug,Normal,UI : Context Menu,
3968,About dialog layout is broken with IE+Standards+RTL,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3969,Dialogs are too wide in FF2,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
3972,Unable to remove list with enterMode=BR,Garry Yao,Bug,Normal,Core : Lists,
3973,Bulleted List Bug IE8,Garry Yao,Bug,Normal,Core : Lists,
3975,One of tests in htmldataprocessor is not complete,Artur Formella,Bug,Normal,General,
3976,Delete the domwalker.js file,Frederico Caldeira Knabben,Task,Normal,General,SVN (CKEditor) - OLD
3977,Style plugin uses not existing CKEDITOR.tools.replace(),Frederico Caldeira Knabben,Bug,Normal,General,
3982,Enterkey on empty list item result weird,Garry Yao,Bug,Normal,Core : Lists,
3983,Extra comma in toolbar definition causes JavaScript error in IE,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,
3987,Updated Spanish translation,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Language,SVN (CKEditor) - OLD
3988,[FF] Can not second save,Garry Yao,Bug,Normal,General,
3989,Scrolling problem with IE and RTL pages,Garry Yao,Bug,Normal,General,
3990,[IE7/8] Con not start edit,,Bug,Normal,General,
3991,"[IE] In quirks, text not visible in v2 and office2003 skins",Tobiasz Cudnik,Bug,Normal,General,
3992,Fix core/ckeditor2 test,Frederico Caldeira Knabben,Task,Normal,QA,
3994,Horizontal line issue,Garry Yao,Bug,Normal,Core : Styles,
3995,Fix core/ckeditor test,Tobiasz Cudnik,Bug,Normal,QA,SVN (CKEditor) - OLD
4001,"Using the link button on an image produces incorrect HTML code, and it doesn't work",Garry Yao,Bug,Normal,Core : Styles,
4003,Markup on the image dialog disrupted when removing the border input,Tobiasz Cudnik,Bug,Normal,General,
4005,Image Properties window sized too small in Safari,,Bug,Normal,UI : Dialogs,3.0 RC
4007,[IE8] Source area overflow from editor chrome,Garry Yao,Bug,Normal,UI : Source View,
4008,[IE] About dialog throw Javascript error,,Bug,Normal,General,
4010,[IE] Outdent break list numbering,,Bug,Normal,Core : Lists,
4011,[IE] Tab is not focused in dialog on ALT-F10,,Bug,Normal,UI : Dialogs,
4014,[FF2] no dialog button backgrounds,Tobiasz Cudnik,Bug,Normal,General,
4018,[FF2] No richcombo text visible,Tobiasz Cudnik,Bug,Normal,General,
4030,[IE6] Element path bar 'p' tag is jumping,,Bug,Normal,UI : Toolbar,
4032,[IE8] Toolbar height changing when focus document,Garry Yao,Bug,Normal,UI : Toolbar,
4033,[IE8] combo content keep invisible until hover it,,Bug,Normal,UI : Toolbar,
4035,[IE6] Paste dialog size too small,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
4036,[IE] Insert select control is causing error,Garry Yao,Bug,Normal,Core : Styles,
4038,[IE7] Unable to shrink editor width,,Bug,Normal,UI : Toolbar,
4042,[IE] 'Protocol' field broken when typing 'url' in link dialog,,Bug,Normal,UI : Dialogs,
4049,Kama skin too wide with config.width,Tobiasz Cudnik,Bug,Normal,General,
4050,config.height does not work,Tobiasz Cudnik,Bug,Normal,General,
4052,[IE8] document weird size when open dialog,,Bug,Normal,UI : Dialogs,
4054,[IE6] Text Field attributes are destroyed when open dialog,,Bug,Normal,General,
4058,"[FF3,5] Sometimes WYSYWIG area is not editable",Garry Yao,Bug,Normal,General,
4061,[IE]Table dialog is missing caption and summary attribute,Garry Yao,Bug,Normal,UI : Dialogs,
4064,Indent messes up in lists,,Bug,Normal,Core : Lists,
4074,Indent with classes error,Garry Yao,Bug,Normal,Core : Styles,
4075,[IE] Custom basic style not working when nested,Garry Yao,Bug,Normal,Core : Styles,
4077,[IE7] office and v2 skin combo align problem,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,
4078,[IE7] v2 skin has empty group,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,
4080,[FF3] dialogs sometimes doesn't show,Tobiasz Cudnik,Bug,Normal,General,
4084,[FF] Image dialog using Kama skin sticks to left viewport border,Tobiasz Cudnik,Bug,Normal,General,
4085,Paste and Paste from Word dialogs are not well styled in IE+RTL,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4086,Released ui_languages.html requires the _source folder,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
4087,[FF] Create list result incorrect with Ctrl-A,Garry Yao,Bug,Normal,Core : Lists,
4089,Translation updates for Ukrainian,Artur Formella,Bug,Normal,UI : Language,3.0 RC
4091,CKEditor3.0 japanese translator,Artur Formella,Task,Normal,General,3.0 RC
4092,[IE6] Close button missing for dialog without multiple tabs,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
4093,core/dom/document.html test requires the _source folder,Artur Formella,Bug,Normal,QA,
4094,Smiley plugin requires the _source folder,Artur Formella,Bug,Normal,General,
4095,[IE6] Dialogs are strongly mispositioned in RTL,,Bug,Normal,UI : Dialogs,
4096,Editor content area pushed down in RTL quirks,Tobiasz Cudnik,Bug,Normal,General,
4097,[IE6] No undo snapshots for fontColor and bgColor,Garry Yao,Bug,Normal,Core : Undo & Redo,
4100,[IE] Navigation keyset has no effect with panel,Tobiasz Cudnik,Bug,Normal,Accessibility,
4101,JS error while closing the dialog,Artur Formella,Bug,Normal,UI : Dialogs,
4102,Translation updates for Croatian,Artur Formella,New Feature,Normal,UI : Language,
4104,Translation updates for germany (de),Artur Formella,Task,Normal,UI : Language,3.0 RC
4105,Translation updates for French,Artur Formella,Task,Normal,UI : Language,3.0 RC
4106,CKeditor Doesn't recognize Special Caracters,,Bug,Normal,Core : Output Data,3.0 RC
4111,JS error while applying style,Garry Yao,Bug,Normal,Core : Styles,
4112,[FF] Paste dialog has scrollbars in quirks,Tobiasz Cudnik,Bug,Normal,General,
4114,[IE] RTE + IE6/IE7 Quirks = dialog mispositoned,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
4115,Updated Simplified Chinese language files,Garry Yao,Task,Normal,UI : Language,
4116,Translation updates for Italian,Frederico Caldeira Knabben,Task,Normal,UI : Language,3.0 RC
4117,[IE] Transform image into imagebutton problem,Garry Yao,Bug,Normal,UI : Dialogs,
4118,The dialog drag behaves strange (sometimes),Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4119,[IE] Unable to edit link around image with image dialog,Garry Yao,Bug,Normal,UI : Dialogs,
4120,Translation updates for Polish,Tobiasz Cudnik,Task,Normal,UI : Language,
4121,About dialog title is incorrectly written in RTL,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4122,IE: Image dialog has scroolbars when editing image,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4123,IE7 quirks buttons broken,Tobiasz Cudnik,Bug,Normal,General,
4128,[IE] Image dialog has scrollbar in quirksmode,Garry Yao,Bug,Normal,UI : Dialogs,
4129,[FF] Unable to remove list with Ctrl-A,Garry Yao,Bug,Normal,Core : Lists,
4133,Some TCs from core/ckeditor is broken,Garry Yao,Bug,Normal,QA,
4134,Add documentation for all configuration options,Frederico Caldeira Knabben,Task,Normal,General,
4135,Adding all available TCs to testall,Garry Yao,Task,Normal,QA,
4136,IE: Wrong attribute order,Frederico Caldeira Knabben,Bug,Normal,QA,
4137,Fixing core/dom/documentFragment TCs,Garry Yao,Bug,Normal,QA,
4138,Released testall bug,Artur Formella,Bug,Normal,QA,
4139,TCs in plugins/list are broken,Garry Yao,Bug,Normal,Core : Styles,
4140,Releaser: tools.repeat issue,Frederico Caldeira Knabben,Bug,Normal,QA,
4141,Fix paths in tests,Artur Formella,Bug,Normal,QA,
4142,TCs in plugins/htmldataprocessor broken in all browsers,Artur Formella,Bug,Normal,QA,
4143,plugins/domiterator TCs is breaking,Garry Yao,Bug,Normal,Core : Styles,
4144,htmlParser TC fix,Garry Yao,Task,Normal,Core : Styles,
4145,[IE] core/bootstrap is suspended in IE,Frederico Caldeira Knabben,Bug,Normal,General,
4146,TC of core\dom\node failed,Garry Yao,Bug,Normal,QA,
4147,[Safari] test_checkElementRemovable8 of plugins/styles  failed in Safari,Garry Yao,Bug,Normal,Core : Styles,
4149,Fix for core/editor test case,Artur Formella,Bug,Normal,QA,
4150,TCs in core/dom/range are broken,Garry Yao,Bug,Normal,Core : Styles,
4151,[FF2] test_toDataFormat_3 test fails,Tobiasz Cudnik,Bug,Normal,General,
4155,TC of plugs/link broken in IE,Garry Yao,Bug,Normal,QA,
4161,plugins/styles/styles doubled in testall.html,Tobiasz Cudnik,Bug,Normal,General,
4162,First TC of plugins/htmldataprocessor failed in Safari,Garry Yao,Bug,Normal,QA,
4163,test_getDocumentPosition from dom/element fails in IE8,Tobiasz Cudnik,Bug,Normal,General,
4165,rtrim and ltrim fails in various browsers,Tobiasz Cudnik,Bug,Normal,General,
4166,Translation updates for Vietnamese,,New Feature,Normal,UI : Language,3.0 RC
4167,Remove the API docs from the release,Frederico Caldeira Knabben,Task,Normal,General,
4169,[safari3] plugins/list TCs are broken,Garry Yao,Bug,Normal,QA,
4170,Create separate package with documentation,,New Feature,Normal,Project : CKPackager,
4171,Translation updates for Catalan,,New Feature,Normal,UI : Language,
4172,[safari3] plugins/styles and plugins/htmldataprocessor broken,Frederico Caldeira Knabben,Bug,Normal,QA,
4177,[Safari] core/editor/test_config_inpage randomly failed,Frederico Caldeira Knabben,Bug,Normal,QA,
4178,FCK.GetRealElement fails after copy-and-paste on embedded flash,Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.6.4
4179,Translation for Traditional Chinese,Martin Kou,Bug,Normal,UI : Language,SVN (CKEditor) - OLD
4183,Translation updates for Basque language,,Bug,Normal,UI : Language,
4186,[FF] First open float panel cause host page scrollbar blinking,Garry Yao,Bug,Normal,UI : Floating Panel,
4211,The packagefilegen tool is not working properly,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
