﻿id,Summary,Owner,Type,Priority,Milestone,Component
12550,Add CKEDITOR.dtd.main,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.6,General
12621,Can't remove Bold/Italic/Underline in empty line.,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.4.6,Core : Styles
12630,[Blink] New page does not trigger autoparagraping,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.4.6,General
12726,Red tests on major after #12448,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12793,[IE8] Red tests on major,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12843,Fix iframe URL in manual test for #12812,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.8,General
12850,[IE QM] Error is thrown after focusing editor,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.7,General
12935,[Bender] Automatic tests start automatically in manual tests,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12947,Fix notificationAggregator methods names,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.5.0 Beta,General
12954,Fix docs.,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12955,[Notification Aggregator] Total weight is not updated when task is canceled,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12964,editable.extractHtmlFromRange tries to extract range twice from a single table cell,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12987,Red tests in /tests/core/editable/keystrokes/delbackspacequirks/expanded after #11586,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12990,[Safari] Selection comparison problems in tests,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
13001,[Firefox] Red tests after #11586,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
13056,Plugin dependencies should be checked,Piotrek Koszuliński,Task,Normal,CKEditor 4.5.0,General
13059,Warnings in clipboard/drop tests,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,General
13093,[Webkit/Blink] Paste From Word's conflict with the paste filter,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.5.0 Beta,General
13103,[Bender] Update benderjs-ckeditor plugin to support Bender 0.2.3,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.8,General
13105,Rich attributes + DX WTF: CKEDITOR.tools.html(Encode|Decode)(),Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,General
13112,[Chrome] Red tests on major,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
13119,Improve skins' CSS resets,Piotrek Koszuliński,Task,Normal,CKEditor 4.5.0,General
13131,Code snippet cannot be used without wysiwygarea,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.8,General
13177,[IE8] adaptes/jquery/manual/nockeditor tests fails due to IE8 quirks,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
13214,[Embed] Support for pasting links to resources,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.5.0,General
13232,AppendText method does not append text in Safari using a Mac,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.8,General
13233,HTMLDataProcessor cannot process foo:href attributes,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.8,General
13246,Clean up licenses,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,General
13316,CKEDITOR.env.isCompatible should be a blacklist rather than a whiletlist,Piotrek Koszuliński,Task,Normal,CKEditor 4.5.0,General
13345,[Regression] Dataprocessor test failure,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,Core : Parser
13346,[Regression] Widget undo test failure,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,Core : Undo & Redo
13393,ACF leaves content of certain tags while the entire elements should be removed,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.8,General
13401,Fix docs for isReadOnly(),Piotrek Koszuliński,Task,Normal,CKEditor 4.5.0,Documentation & Samples
13454,Image plugin contains unused `alertUrl` language token,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,General
13459,Embed dialog should use editor.lang.url instead of editor.lang.embed.url,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,General
13472,[IE9-11] Dropped content is often inserted at selection position from before DnD,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
13486,"Upload image should log an error, not throw an error when upload URL is not set",Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.1,General
13516,CKEditor removes empty html5 anchors without name attribute,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.4,General
13609,[Edge] Browser crashes when switching to source mode,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.2,UI : Toolbar
13656,Review a revert done to yui-3.17.1-dom-screen-node-core*,Piotrek Koszuliński,Task,Normal,CKEditor 4.5.4,General
13709,[Safari] 6 red tests in delbackspacequirks/collapsed,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.4,General
13765,Problems with rendering samples in iOS9,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.4,General
13816,[Webkit/Blink] New strategy for Filling Character handling to avoid changes in DOM,Piotrek Koszuliński,Task,Normal,CKEditor 4.5.7,Core : Selection
2988,V3: Document Properties plugin,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.6,UI : Dialogs
4208,disableObjectResizing does not work with IE,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
4606,AutoGrow plugin,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.4,General
4615,Dialog fields are disrupted in RTL mode and IE,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
4648,Support for iframe,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.5,General
4821,Icons in the toolbar are distorted with IE and zoom != 100%,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5,UI : Toolbar
4890,Add rel attribute to the Link dialog,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.5.3,General
5024,Port doctype samples from FCKeditor,Sa'ar Zac Elias,Task,Normal,CKEditor 3.4.2,General
5084,Dialog resize with mouse broken,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5,UI : Dialogs
5218,FF: Copy/paste of an image from same domain as CKeditor changes URL to relative URL,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,Core : Pasting
5237,English text in dialogs' title is flipped when using RTL language,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,UI : Language
5256,JS error when percent sign used in image url in the Image Dialog,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
5308,File browser window doesn't scroll,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
5361,Preview window's title should reflect the title tag in full page mode,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
5531,All IDs and classes should all have the 'cke_' prefix,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
5558,[Webkit] Not scrolling to cursor after paste,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,Core : Pasting
5565,Erratic scrollbar behavior when opening a rich combo with RTL,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
5651,Wrong button label apostrophe escaping,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,UI : Dialogs
5654,Port 'Placeholder' to v3,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.5,General
5687,Colors navigation in the colorbutton panel is incompatible with RTL,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,Accessibility
5690,"When editing a table cell with a width=""xxx%"" attribute, the cell properties dialog shows pixels instead of percentage",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
5693,Strange 'embeded' object in flash dialog,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
5717,SCAYT options must be the first in the context menu,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,UI : Spell Checker
5753,select dialog default for txtName Id not working...,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,UI : Dialogs
5755,Configuration option for dialog buttons following OS guidelines.,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.5,UI : Dialogs
5757,Layout bug in a11yhelp dialog in IE Quirks,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
5781,[[FF]]  We can't delete/backspace chars after a sequence of actions,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
5819,Remove format breaks table show border,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
5887,Make the smilies table's columns number configurable,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
5924,Allow flash plugin to recognize flash content without embed tag,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
5926,"Read-only regions, copy context menu action should be available",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
5930,htmldataprocessor: fix for convert style attributes to lowercase in IE,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,Core : Output Data
5943,Incorrect handling of height and width value in image dialog,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
5956,Can not create an editor inside an hidden container,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
5979,BIDI: Bidi buttons should be selected in toolbar to reflect the current direction,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.4,General
6010,"Automatic Background Color is Incorrectly displayed as ""Black"" in UI when it is actually ""White""",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5,General
6020,Copy and cut icons should be disabled on empty selection,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
6027,"[[FF]] Modifying Table Properties by selecting more than one cell, causing several issues",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6042,BIDI: We can’t apply Left/Block Justify Alignment to a Paragraph with RTL applied,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6046,[3.4.x] Some form elements no longer have their context menu buttons,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6055,Timestamp is added twice to the styles definition file,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6056,Floating panels don't have scrollbars,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,UI : Floating Panel
6059,BIDI: switching from Numbered to Bulleted List  & vice versa is changing Lang direction of the list,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,Core : Lists
6061,IE: AutoGrow is not shrinking,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6068,[IE7] RTL languages' labels are sometimes invisible,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6075,[FF] Newly created links not filling in information on edit,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6080,Insert special char in readonly selection throws error,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6096,Error when double clicking on a input,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6097,The bookmarks still have the old '_fck' prefix,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6109,use commitContent() and setupContent() methods in pastetext plugin dialog,Sa'ar Zac Elias,Task,Normal,CKEditor 3.5.4,General
6118,Accessibility : Initial Focus should be set to to Tabs when Table Properties dialog is opened,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,Accessibility
6129,BIDI: Show Blocks should show the HTML Tags on the Right for RTL Languages,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6135,Table Advanced tab has wrong language reference,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,UI : Dialogs
6137,Table dialog: width doesn't have the default value on second open,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6141,Indent plugin: outdenting list with indentOffset=0 doesn't work,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,Core : Lists
6150,Select color dialog is broken in Safari 3,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,General
6170,Incorrect CSS classes applied to rich combo menu panel.,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,UI : Toolbar
6183,Styles on links apply inside Font/Format menus,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6188,[IE7] Automatic color button has the text cursor,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6189,Reducing the code size,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6215,copied bold content not editable,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,Core : Styles
6255,Error when inserting page break if there is no element before it,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6263,Safari : Cell Properties option is disabled in Pasted Table Cells when we invoke context menu by keeping cursor inside text,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
6265,Link target tab - popup window properties are visible,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6289,Deleting nested table removes the parent cell,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6333,[3.4.x] Font and font size combos has the arrow on the wrong side on RTL,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,UI : Skins
6334,Use data-* attributes for custom attributes,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5,General
6339,Plugin autogrow and Maximize,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6341,"Mouse cursor on the editor area does not change to ""insert icon"".",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6352,Editor leaves new-line char when the document is empty,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6353,[IE] Resize is broken with office2003 and v2 skins,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6387,autogrow setTimeout causes problems,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
6408,AutoGrow 24px too high on IE,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6420,IE Table caption not updated Properly in Table dialog when we change caption in Editor body,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6427,Ukrainian translation,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,UI : Language
6461,BIDI: Paragraph alignment lost when switching list to paragraph,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6467,setState(CKEDITOR.TRISTATE_DISABLED) on 'mode' impossible for maximize plugin,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,UI : Toolbar
6506,[FF] Style is added to the html element on full page,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6566,Impossible to get out of blockquote on enterMode = BR,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,Core : Styles
6569,Indentation doesn't honor text direction in list,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,Core : Lists
6579,jQuery adapter error on Safari/iPhone,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,General
6588,Copy and paste adds <span> if SCAYT is enabled,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,UI : Spell Checker
6621,Webkit: Cannot apply a text color because of an input element,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6640,Combobox not disabled when switching in source view,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,UI : Floating Panel
6641,Copy and pasting a newly created link breaks,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
6646,text inputs and areas lack context menu if they are present in the initial content,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
6647,IE6 lacks padding on content menu items,Sa'ar Zac Elias,Bug,Normal,,UI : Floating Panel
6656,Panelbutton's buttons become active when clicking on source,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,General
6735,Wrong checkReadOnly implementation,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,Core : Read-only
6772,Modify table properties is broken,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,Core : BiDi
6791,"[IE7] Editor does not show in IE 7 when textarea name=""description""",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
6814,[AIR] Sub-menus in the context menu don't open on mouse over,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5,UI : Context Menu
6815,Webkit: Cell properties dialog should be a bit wider,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5,UI : Dialogs
6822,fake objects presentation,Sa'ar Zac Elias,Task,Normal,CKEditor 3.4.3,Accessibility
6845,entering a blank before URL  in the URL field is breaking the link,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
6850,About CKEditor dialog window should contain the User's Guide link,Sa'ar Zac Elias,Task,Normal,CKEditor 3.6,General
6866,Image link target field not correctly set when editing an existing image.,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,General
6872,IE: Link target field is not populated properly when no target is set,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
6881,iframe captions need to be consistent,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,UI : Language
6901,Toolbar buttons are not changed for mixed content using shared spaces,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,Core : BiDi
6970,IE: Dialog borders broken in v2 and office2003 skins,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,UI : Dialogs
6994,Sample page global css leak,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,UI : Dialogs
7008,Clipboard toolbar status wrong,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,UI : Toolbar
7018,[IE] Combo boxes have no border in office2003/v2,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,UI : Skins
7027,"Safari, Mac: Placeholder - initial values are not loaded in the dialog",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
7073,Image dialog should not allow zero for width and height fields,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7088,Special Character dialog causes bug during for next CKEditor instances,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7098,Creating an element over a selection that starts at text nodes throws an error,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
7102,Divreplace sample sometimes does not work,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7114,iframe plugin does not allow percentage widths,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7124,Czech language file for CKEditor 3.5.1,Sa'ar Zac Elias,Task,Normal,CKEditor 3.5.3,UI : Language
7130,Table column resize hit testing needs to be finer grained,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7158,Image placeholder for inserting an iframe does not use the style attribute,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
7180,[IE9] Small glitch in buttons in RTL in kama,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,UI : Skins
7182,[IE9] Office2003: Shadows in RTL dialogs may be corrupted,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
7192,IE Elements not shown in path bar when we select pre format option with out focus in editor body,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7240,"CKEditor should expose the names/ids of dialog windows, tabs and fields",Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.6,UI : Dialogs
7243,Inline Javascript using SRC in the script becomes corrupt on edit,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.2,Core : Parser
7284,Maximize control collapses the editor,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7293,IE with out focus in Editor body when we click Text Color button it is showing background color panel instead of Text Color panel,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7294,IE we can't convert Numbered list to a Bulleted list and vice versa,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7300,"Link dialog does not load ""Left/Top Position"" values properly",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7301,IE: Flash video not displaying when the editor is removed.,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7330,New list item should not copy the value attribute from previous list item,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.5.3,Core : Lists
7351,Image dialog: width/height must be a number,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7368,"[FF] Closing the Paste dialog with ""Ok"" button inserts a new line",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,Core : Pasting
7457,It is (still) possible to set width and height fields to zero,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
7480,Bulleted lists copied from MS Word are pasted into the Editor as Numbered lists,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,Plugin : Paste from Word
7500,"[Opera] Closing the Paste dialog with ""Ok"" button inserts a new line",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7501,FF: New page does not fire selectionChange,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
7639,IE9: Browser crashes when inserting image links with different targets,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7733,Flash video not displaying due to data attribute being added to object tag,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7757,New Gerogian translation,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6,UI : Language
7769,"Enter mode BR doesn,t work in 3.6 branch",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6,General
7787,Preview of doc props not updated,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6,UI : Dialogs
7804,<wbr> tag in source is breaking the editor.,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7837,IE 6& IE7 Inserting a Pagebreak generating an error,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7840,"IE 6,7&8 Throwing an Error when we open Table Properties dialog",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7841,Deleting a Column with has a deleted cell in one of the rows not working,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,Core : Tables
7844,FF: setData() on hidden editor causes editor not to display,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7860,Leave unknown BBCode intact,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7893,Can't link to anchor,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7904,IE: We can't apply text/background color with out focus in editor body.,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7911,Unable to remove anchor,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.6.1,UI : Context Menu
7922,Can't open dialogs in IE6,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7931,New event afterSetMode,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.6.2,General
7947,"Table dialog should not allow negative values for width,height,Cell Spacing & Cell Padding",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
8014,Autogrow does not fire when switching from source,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.3,General
8025,Check boxes on Find and Replace dialog should be part of a Fieldset,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.2,Accessibility
8041,[IE] Enter and space ceased in float panel,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,UI : Floating Panel
8163,filebrowserWindowFeatures,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.2,General
8268,Table dialog showing incorrect number of columns,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.2,General
8277,IE8 & IE9 throwing an error when we press enter after entering an URL in Link dialog,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.2,General
8855,Popup not working on Chrome 18,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.3,General
11376,IE11: Loss of text when pasting bullet lists from Word,Szymon Cofalik,Bug,Must have (possibly next milestone),CKEditor 4.5.2,Plugin : Paste from Word
11616,(Chrome) Resizing the editor while it's not displayed,Szymon Cofalik,Bug,Normal,CKEditor 4.5.2,General
13129,Block widget is not focus after drag and drop and undo,Szymon Cofalik,Bug,Normal,CKEditor 4.5.2,General
13218,"""Uncaught TypeError: Cannot read property 'filter' of undefined "" and  ""Uncaught TypeError: Cannot read property 'removeClass' of undefined "" after widget drop",Szymon Cofalik,Bug,Normal,,UI : Widgets
13284,Cannot drag'n'drop widget if a text caret is placed just after widget instance,Szymon Cofalik,Bug,Normal,CKEditor 4.5.4,Core : Selection
13334,Nested widget undo/redo bug,Szymon Cofalik,Bug,Normal,CKEditor 4.5.0,UI : Widgets
13351,Linked image removes parent A after editing,Szymon Cofalik,Bug,Normal,CKEditor 4.4.8,General
13377,Widget plugin issue (typing Korean),Szymon Cofalik,Bug,Normal,CKEditor 4.5.7,General
13385,"Editor.getSnapshot() should return a string, but it returns a boolean",Szymon Cofalik,Bug,Normal,CKEditor 4.5.2,General
13386,[Edge] Issues with selection and editing images,Szymon Cofalik,Bug,Normal,CKEditor 4.5.3,Core : Selection
13388,Tableresize plugin is not integrated with undo manager,Szymon Cofalik,Bug,Normal,CKEditor 4.5.3,General
13400,Improvements for fix for #13334,Szymon Cofalik,Bug,Normal,CKEditor 4.5.0,General
13418,Mark selection&focus tests as TCs,Szymon Cofalik,Task,Normal,CKEditor 4.5.2,General
13420,Autoembed's rule which checks whether link's href equals links content should take encoding into consideration,Szymon Cofalik,Bug,Normal,CKEditor 4.5.2,General
13422,[Basic toolbar configurator] Textarea with a config's code does not use monospaced font,Szymon Cofalik,Bug,Normal,CKEditor 4.5.2,General
13429,Caret placed in wrong place after autoembedding content,Szymon Cofalik,Bug,Normal,CKEditor 4.5.3,General
13440,[Edge] Unable to paste widget,Szymon Cofalik,Bug,Normal,CKEditor 4.5.2,Core : Pasting
13441,[Edge] Broken clipboard integration,Szymon Cofalik,Bug,Must have (possibly next milestone),CKEditor 4.5.2,Core : Undo & Redo
13449,Cut reverse notes,Szymon Cofalik,Bug,Normal,CKEditor 4.5.0,General
13453,D&D whole selected content cause error,Szymon Cofalik,Bug,Normal,CKEditor 4.5.3,General
13457,[IE8] Notification scrolls the editor,Szymon Cofalik,Bug,Normal,CKEditor 4.5.2,General
13480,Failed test in built 4.5.0 version of editor.,Szymon Cofalik,Task,Normal,CKEditor 4.5.2,General
13513,Divarea and getData throw error when image is only data in editor.,Szymon Cofalik,Bug,Normal,CKEditor 4.5.7,General
13554,[Edge] Paste dialog's iframe does not receive focus,Szymon Cofalik,Bug,Normal,CKEditor 4.5.2,UI : Dialogs
13568,Method getSelectedHtml() seems to return invalid results.,Szymon Cofalik,Bug,Normal,CKEditor 4.5.3,General
13640,[IE] Dropping a widget outside body is not handled correctly,Szymon Cofalik,Bug,Normal,CKEditor 4.5.4,General
13655,Tests: Adding colorbutton plugin to 13590/1 tests breaks them,Szymon Cofalik,Task,Normal,CKEditor 4.5.4,General
13680,<summary> should support heading content,Szymon Cofalik,Bug,Normal,CKEditor 4.5.4,General
13687,Clipboard tests are out-dated and red on master,Szymon Cofalik,Bug,Normal,CKEditor 4.5.4,General
13737,Prepare CKEditor for BenderJS v.0.4.1.,Szymon Cofalik,Task,Normal,CKEditor 4.5.4,General
10015,Make keyboard controls more discoverable,Szymon Kupś,Bug,Normal,CKEditor 4.6.0,Accessibility
11724,[Touch devices] Dropdows work unstable,Szymon Kupś,Bug,Normal,CKEditor 4.5.4,General
11725,[Android][Chrome] Mobile Chrome is not recognize as mobile,Szymon Kupś,Bug,Normal,CKEditor 4.5.4,General
12077,"Add support for HTML5 ""download"" attribute in link (a) elements",Szymon Kupś,New Feature,Normal,CKEditor 4.6.0,General
12733,Radio button onChange doesn't work in IE9+,Szymon Kupś,Bug,Normal,CKEditor 4.5.4,UI : Dialogs
13410,"[Embedbase, autoembed] Error thrown when undo action follows widget.loadContent",Szymon Kupś,Bug,Normal,CKEditor 4.5.2,UI : Widgets
13414,Don't wrap wiget editable div content in 'P' Block.,Szymon Kupś,Bug,Normal,CKEditor 4.5.3,UI : Widgets
