﻿id,Summary,Status,Owner,Type,Milestone,Component
10176,Sourcedialog Resizing,confirmed,,Bug,,General
10175,Label Style should have float:none.,confirmed,,Bug,,UI : Skins
10169,Editor context menu unavailable when opened outside the body element of the content area,confirmed,,Bug,,Core : Pasting
10161,Docprops plugin requires colordialog,confirmed,,Bug,,General
10159,Sourcedialog and Sourcearea plugins - better interoperability needed?,confirmed,,Bug,,General
10156,[Webkit] Cut&pasting text adds inline wrappers,confirmed,,Bug,,Core : Pasting
10153,Style combo update issue when inline editor programmatically created and focused,confirmed,,Bug,,General
10150,Copy styles available in styles and formats combos from contents.css to samples/styles.css,assigned,Olek Nowodziński,Bug,,Documentation & Samples
10147,Editable#setup called twice during wysiwygarea initialization,confirmed,,Task,,Core : Editable
10142,CKBuilder: Closure Compiler thinks native is a reserved keyword,confirmed,,Bug,,General
10134,Window crashes when inserting HR into selected TR.,confirmed,,Bug,,General
10127,[Opera] Error thrown when applying list on incorrectly focused editor,confirmed,,Bug,,Core : Selection
10126,[Opera] Arrows in colorbuttons are displaced in RTL editor,confirmed,,Bug,,General
10114,Invalid cursor position for non-editable element,confirmed,,Bug,,General
10104,Add CKBuilder to Maven,confirmed,,New Feature,,Project : CKBuilder
10101,afterUndo and afterRedo are fired on the commands,new,Alfonso Martínez de Lizarrondo,Bug,,Core : Undo & Redo
10096,[IE10] Error javascript (Browser mode IE 10),confirmed,,Bug,,General
10093,IE9 inline/destroy multiple times causes return key to repeat that many times,confirmed,,Bug,,General
10092,Focus lost on IE when reopening in an iframe with a jQuery onload listener,confirmed,,Bug,,General
10085,Plugin divarea causes baseHref not working,confirmed,,Bug,,General
10078,BBCode: No line-breaks when pasting paragraphed text,confirmed,,Bug,,Core : Pasting
10066,Feature to make it possible to hook into elementspath events,confirmed,,New Feature,,General
10065,"[Webkit] Changing ""Object Styles"" of an image does not work properly",confirmed,,Bug,,General
10061,Copy img in Chrome result in opacity: 0.9,confirmed,,Bug,,General
10060,Disabled textarea fields are not readOnly by default,confirmed,,Bug,,General
10052,Image dialog - preview do not refresh when field is cleared,confirmed,,Bug,,UI : Dialogs
10051,Image dialog - ratio lock is quantised,confirmed,,Bug,,UI : Dialogs
10049,CKBuilder page could better differentiate Basic/Standard/Full plugins,confirmed,,New Feature,,Project : CKBuilder
10047,FF: Replacing <Enter> with <Shift+Enter> results in extra <br />,confirmed,,Bug,,General
10043,Current CKEDITOR.htmlWriter.setRules documentation incomplete,confirmed,,Task,,Documentation & Samples
10041,CKEditor 4 Inline Editing - Show the toolbar on a instance without focusing it,confirmed,,New Feature,,General
10034,CKEditor 4 Inline editing - Clean trash after destroy,confirmed,,Bug,,General
10033,Keydown listener doesn't catch enter key,confirmed,,Bug,,Core : Keystrokes
10026,Breaking quotes in Email replies,new,,New Feature,,General
10023,"ShowBlocks, do not outline forms/lists/tables",confirmed,,Bug,,General
10017,Remove obsolete _translationstatus.txt files,confirmed,,Task,,General
10014,"Promote better ""API Changes in CKEditor 4""",confirmed,,Task,,Documentation & Samples
10003,Strike through button doesnt not correctly,confirmed,,Bug,,Core : Selection
10000,Magicline plugin might slow the page down,confirmed,,Bug,,General
9998,[Umbrella][Blink/Webkit] Issues related to backspace and delete keys handling,confirmed,,Bug,,General
9996,Selection disappears from last line on getData(),confirmed,,Bug,,General
9985,Using the Delete key causes input boxes to be deleted.,confirmed,,Bug,,Core : Keystrokes
9984,Blockquote with enterMode = ckeditor.ENTER_BR and autoParagraph = false creates <p> tags,confirmed,,Bug,,General
9979,magicline should show up after more html5 flow elements,confirmed,,Bug,,General
9975,Move node's methods from htmlDataProcessor to htmlParser.node,confirmed,,Bug,,Core : Parser
9968,[iOS] Cannot select an image on an ipad,confirmed,,Bug,,General
9967,Fire an Event when items are selected on toolbar combo boxes and color panels,confirmed,,New Feature,,General
9962,Paste buttons are disabled after deselecting text.,confirmed,,Bug,,UI : Toolbar
9961,Webkit: Deleting empty list items result in BR inserted before text.,confirmed,,Bug,,Core : Lists
9960,Elements path doesn't work with inline editing any more,confirmed,,Bug,,General
9957,[FF] Cannot delete text at the end of the line with cursor placed after the space,confirmed,,Bug,,General
9937,[iOS] CKEditor 3.6.3 (revision 7474) - iOS6 iPad - CK editor textarea lost the focus,new,,Bug,,General
9931,Copy/paste of hyperlinks with IE creates font tags,confirmed,,Bug,,Core : Pasting
9928,[iOS] creating form disables text entering,new,,Bug,,General
9927,IE10: Executing new page command in enter BR cuases JS error.,confirmed,,Bug,,General
9926,IE9: deleting iframe in BR mode causes JS error,confirmed,,Bug,,General
9920,Mention about magicline keystrokes in user guide,assigned,Anna Tomanek,Task,,Documentation & Samples
9911,Editor#instanceReady -> Editor#ready,confirmed,,Bug,,General
9901,Paragraph indentation is applied to list item created for it,confirmed,,Bug,,Core : Lists
9899,Resizing adjacent framed editor breaks floating toolbar position,confirmed,,Bug,,UI : Floating Panel
9897,Inconsistent ESC key handling when in dialog select field,confirmed,,Bug,,UI : Dialogs
9891,Magicline displayed incorrectly in certain cases,confirmed,,Bug,,General
9890,[Quirks Mode] UIColor button doesn't show in toolbar when uicolor plugin loaded,confirmed,,Bug,,General
9888,[IE7-10] Magicline keyboard support for editor.enterMode BR,confirmed,Olek Nowodziński,Bug,,Accessibility
9886,[IE8-10] No scrollbar in maximized editor with autogrow enabled,confirmed,,Bug,,General
9881,[FF] JS error when right-click on textarea,confirmed,,Bug,,General
9871,Please provide collapse toolbar button for inline mode,confirmed,,Bug,,General
9870,Moono skin: uiColor not working properly if color name is provided,confirmed,,Bug,,UI : Skins
9867,"[IE10] Dialog buttons - the arrow for ""OK"" button is outside of the button",confirmed,,Bug,,General
9861,Spacebar keypress ignored in last cell of row when first cell expands full length,confirmed,,Bug,,Core : Tables
9860,Magic line should only access space between the current and the closest block,confirmed,,Bug,,General
9855,Better context checking for toolbar buttons,new,,New Feature,,General
9854,Clean up Gecko versions,confirmed,,Bug,,General
9850,Dialog that doesn't fit in viewport can't be moved by dragging,confirmed,,Bug,,UI : Dialogs
9849,Orphan <br> should be transformed into <p><br></p>,new,,Bug,,General
9832,[Inline] Floating panel resize concerns,confirmed,,Bug,,UI : Floating Panel
9831,Avoid silent failure when adding one function twice as a listener for the same event,confirmed,,Bug,,General
9828,Can't remove an iframe in BR mode,confirmed,,Bug,,General
9827,Collapse toolbar keystroke doesn't work on FF,confirmed,,Bug,,Core : Keystrokes
9826,Dialog height not correct if overflow:hidden/scroll,confirmed,,Bug,,UI : Dialogs
9823,Consider getClientRect in magicline getSize,confirmed,,Task,,Performance
9821,ALT+F key combinations do not work on Mac,confirmed,,Bug,,Documentation & Samples
9818,hidden field id deleted,confirmed,,Bug,,General
9814,"Inline editor created in ""display:none"" element results in editor with disabled buttons",confirmed,,Bug,,General
9813,[Refac] Tabletools,confirmed,,Bug,,General
9810,Links pasted into CKEditor become active in read-only mode,confirmed,,Bug,,Core : Read-only
9808,Bogus <br> is inserted after nested table,confirmed,,Bug,,Core : Tables
9806,Add support for internal pages in link dialog,confirmed,,New Feature,,General
9805,mailto tag is bad,confirmed,,New Feature,,General
9804,UX and code improvements for resize plugin,confirmed,,Bug,,General
9803,Move/close float panel when editor's position has been changed,confirmed,,Bug,,UI : Floating Panel
9797,Align buttons' states not refreshed after changing image alignment,confirmed,,Bug,,General
9795,No explanation for .cke_mixed_dir_content css class,confirmed,,Bug,,Documentation & Samples
9791,IE10: Browser context menu overrides CKEditor context menus on misspelled words,confirmed,,Bug,,General
9788,ASP.NET 3.6.4 & HTMLEncodeOutput=False will not postback correctly,confirmed,,Bug,,Server : ASP.Net
9786,Silent try-catch blocks that covers more than a native code should log caught errors,confirmed,,Bug,,General
9784,Move selection change listener that fires contentDirChange to core,review,Piotrek Koszuliński,Bug,,General
9781,Need Setting to append suffix to assets for cachebusting builds,confirmed,,New Feature,,General
9775,[Opera] Caret remains in previous line after pressing enter in pre-formatted block,confirmed,,Bug,,UI : Enter Key
9774,HasPatch adding a body wrapper (usefull for adding (invisible) css wrappers),new,,New Feature,,Core : Styles
9767,[Opera&Framed] Simple formatting not applied to single lines,confirmed,,Bug,,General
9760,IE9 crashes when user clicks on toolbar dropdowns,confirmed,,Bug,,General
9759,Inconsistency in preview field for images with % heights,confirmed,,Bug,,General
9756,Strikethrough splits text in Opera,confirmed,,Bug,,General
9750,Mention about cksource/ckeditor-dev and naming convention in README on ckeditor/ckeditor-dev,confirmed,,Bug,,Documentation & Samples
9745,"IE9, IE10: Image overriding the link if you try to insert it inside a link.",confirmed,,Bug,,General
9743,Table Properties For a Single Row Table not working properly,confirmed,,Bug,,Core : Tables
9740,IE: Unordered list inside font tag causes nested unordered lists,confirmed,,Bug,,General
9739,Icons for plugins,review,Olek Nowodziński,Bug,,Documentation & Samples
9735,Hybrid menu button,confirmed,,Bug,,UI : Toolbar
9730,API docs for built-in dialog.validate functions,confirmed,,Bug,,Documentation & Samples
9729,Merge internal plugins,confirmed,,Task,,General
9728,"Tabs don't fit in ""Hyperlink"" dialog at its smallest possible size in Russian translation",confirmed,,Bug,,UI : Dialogs
9719,[IE10] Enterkey is not working,confirmed,,Bug,,UI : Enter Key
9710,IE7/8: In Kama skin toolbar buttons are not alpha blended properly and appear blurry until the mouse is hovered over,confirmed,,Bug,,UI : Toolbar
9707,Active editor changing in inline mode on RMB within different editables,confirmed,,Bug,,Core : Focus
9703,Simplify plugin dialog open with language entries,confirmed,,Bug,,UI : Dialogs
9682,CKE 4.x - JS errors thrown when inserting div container.,confirmed,,Bug,,General
9681,Tabletools plugin needs refactorization,confirmed,,Bug,,General
9680,"The ""Maximize"" feature should not be a toolbar button",confirmed,,New Feature,,General
9679,"Deleting extra space below table and ""unlisting"" causes JS error",confirmed,,Bug,,General
9674,Unify alerts/warnings/infos in samples,confirmed,,Task,,Documentation & Samples
9671,UI Color plugin works very slowly in Firefox - It can freeze the browser.,confirmed,,Bug,,General
9668,Many problems with Document Properties Plugin and setting doctype,confirmed,,Bug,,General
9667,Redesign TAB Key-Based Navigation sample,confirmed,,Task,,Documentation & Samples
9660,Support for Windows 8 Apps,confirmed,,New Feature,,General
9650,"""Browse server"" button is not aligned to the URL field",confirmed,,Bug,,General
9644,Alternative source viewer in sample pages,confirmed,,New Feature,,Documentation & Samples
9643,"Focus style for dialog buttons (cancel,ok) is too heavy",confirmed,,Bug,,UI : Skins
9640,Simplified skin icon dev registration,review,Garry Yao,Bug,,UI : Skins
9637,Scripts can be executed from ckeditor using preview plugin,confirmed,,Bug,,General
9632,IE7-8 cut command doesn't work as expected in v4,confirmed,,Bug,,General
9625,Way to mark selection when focus is moved outside editable,confirmed,,New Feature,,Core : Selection
9614,Tabletools insert column before behavior is confusing,new,Olek Nowodziński,Bug,,Core : Tables
9612,Moving the text cursor inside form elements causes js-error and breaks source-mode,confirmed,,Bug,,General
9611,Tab key based navigation is broken inside specialchar dialog,confirmed,,Bug,,Accessibility
9607,Resizer cursor shape not adapted to config.resize_dir,confirmed,,Bug,,UI : Skins
9595,Builder must define CKEDITOR.lang.languages,confirmed,,Bug,,General
9591,Smiley dialog - is the dark background for smileys really needed?,confirmed,,Bug,,General
9590,Optimize the browser specific css,confirmed,,New Feature,,Project : CKBuilder
9579,[Opera] Extra BR added when load a single HR,confirmed,,Bug,,General
9567,"[iOS] Select All, selected area is not confined to the text area in iOS 6.0.1",new,,Bug,,General
9565,"in IE, incorrect enter key behavior with block element in a list item",confirmed,,Bug,,Core : Lists
9560,CKE 3.x and 4.x - Undefined table width gets reset to default,confirmed,,Bug,,General
9558,Allow Additional Line Break In Source View,confirmed,,New Feature,,UI : Source View
9556,[iOS] Can't fully exit out of list and continue adding text to editor in iOS 6.0.1,new,,Bug,,General
9550,Format selector/dropdown is too small when using norwegian language,confirmed,,Bug,,UI : Toolbar
9545,[IE7] Black page mask flicks when opening dialog,confirmed,,Bug,,UI : Skins
9526,[IE] Selection is not properly reflected on startup,new,,Bug,,Core : Selection
9520,Shorter way for node's type check,confirmed,,Bug,,Performance
9519,Unable to exit from pre block in some cases,confirmed,,Bug,,General
9513,IE10: some cursor problems while working with tables.,confirmed,,Bug,,General
9501,Find selection throws error on cut in IE6-8,confirmed,,Bug,,General
9498,[Release] textfield-rtl icon is missing in release version,confirmed,,Bug,,UI : Skins
9489,[Inline] UI Color styles are leaking between instances,confirmed,,Bug,,UI : Skins
9486,Using CKEDITOR.templates for stylesheets,new,,Bug,,General
9476,CKEDITOR.dialog#disableButton not working,confirmed,,Bug,,General
9471,Config option for enter key not copying attributes and styles of original paragraph,confirmed,,New Feature,,General
9463,[Opera] Consequent clicking on a single toolbar button call out context menu,assigned,Garry Yao,Bug,,UI : Toolbar
9460,[iOS] CKE4 nighly build; Selection lost when selecting font menu,new,,Bug,,General
9458,Inline editing does not render iframes,confirmed,,New Feature,,General
9457,HTML5 support on parser,confirmed,,Bug,,Core : Parser
9438,[IE]: Formatting Normal (Div) removes empty table cells.,confirmed,,Bug,,General
9437,Button for commenting/uncommenting part of source,confirmed,,New Feature,,UI : Source View
9433,"[FF] ""Browse Server"" popup appears behind browser window",confirmed,,Bug,,UI : Dialogs
9429,[FF] Enter pressed in ENTER_BR mode disables copy/cut/paste buttons,confirmed,,Bug,,Core : Pasting
9425,[IE] Unnecessary vertical scrollbar in UI Color dialog,confirmed,,Bug,,UI : Dialogs
9421,The background of dialog tabs looks bad with dark UI color,confirmed,,Bug,,UI : Dialogs
9419,Icons localization,confirmed,,New Feature,,UI : Language
9418,Fake element must have at least two &nbsp; inside or it gets removed.,confirmed,,Bug,,Core : Parser
9414,Browser hangs and crashes when editing some valid HTML combination,confirmed,,Bug,,General
9413,Handle text pasted by drag&drop,confirmed,,Bug,,Core : Pasting
9410,An issue applying rowspan for the last column of a table,confirmed,,Bug,,Core : Tables
9407,[iOS] Flash content displays as very long rectangle on iOS 6,new,,Bug,,General
9406,Anchor dialog should be extended to allow entering/editing text,confirmed,,New Feature,,UI : Dialogs
9405,Object style from the styles combo not visible in the styles combo,confirmed,,Bug,,Core : Styles
9403,Popup plugin should return the handler,confirmed,,Task,,General
9402,[iOS] keyboard gets closed after Paste in the editor,new,,Bug,,General
9400,Magicline out of the editable,confirmed,Olek Nowodziński,Task,,General
9394,IE9/IE10: [regression?] table cell selection lost when clicking outside the editor,confirmed,,Bug,,Core : Selection
9391,Inline editing: editor in iframe doesn't react on parent page scroll,confirmed,,Bug,,General
9374,Opera: Editor displays off-screen in autogrow sample in maximize mode,confirmed,,Bug,,General
9361,Context menu not displayed in correct position when invoked using keyboard shortcut (Shift + F10 or application key),review_failed,Olek Nowodziński,Bug,,UI : Context Menu
9357,Empty 'a href' confuses CKEditor,confirmed,,Bug,,General
9349,Custom style with anchor element fails,confirmed,,Bug,,Core : Styles
9340,Import of bulleted list from MS Word fails when the bullets are styled,confirmed,,Bug,,Plugin : Paste from Word
9336,Automatically generated toolbar duplicates items that are included in a toolbar menu,confirmed,,Bug,,General
9329,IE: Focus lost when editor's horizontal or vertical scroll bar is scrolled,confirmed,,Bug,,General
9322,CKEditor should recognize fields like checkboxes pasted from word.,confirmed,,New Feature,,Plugin : Paste from Word
9320,Editor does not autogrow after entering content in Maximize mode,confirmed,,Bug,,General
9308,duplicate no-repeat value for background-repeat in Table dialog,confirmed,,Bug,,Core : Tables
9306,Reusable removeFormat command,confirmed,,New Feature,,General
9295,Font Size and Bold/Italic/Underline create multiple spans,confirmed,,Bug,,Core : Styles
9294,IE: Inserting Cell Before or After not working if the table has only one cell,confirmed,,Bug,,Core : Tables
9290,Loading CKEditor in readOnly mode breaks the undo/redo toolbar buttons,confirmed,,Bug,,UI : Toolbar
9280,Provide a plugin that will replace code entered in source with fake image in wysiwyg,confirmed,,New Feature,,General
9278,Add 'list-style-type:none' to list properties dialog.,review,Jakub Ś,New Feature,,Core : Lists
9272,Enter key does not work in textareas anymore,confirmed,,Bug,,UI : Dialogs
9271,Merge Columns,new,,New Feature,,Core : Tables
9268,Migrate to env.version for IE check,review_failed,Garry Yao,Bug,,General
9266,"[IE9, Inline] Toolbar is lost when clicking fast after a dialog is closed.",confirmed,,Bug,,General
9259,[IE] Click on disabled menu item,confirmed,,Bug,,General
9254,[Webkits] Checkbox is rendered on the right of cursor,confirmed,,Bug,,General
9237,[Webkits] [CKE 3.x 4.x] Incorrect handling of ctrl+a in specific cases,confirmed,,Bug,,General
9227,OnTextChanged event required for CKEditor ASP.NET control doesn't fire,confirmed,,Bug,,Server : ASP.Net
9211,Editor content replaced with a link's destination page when the editor is in readonly mode,confirmed,,Bug,,Core : Read-only
9203,<br> inside <body> tag crashes CKEditor,confirmed,,Bug,,Core : Parser
9199,filebrowser throws element is undefined because fails to correctly check what  attachFileBrowser is looking at,confirmed,,Bug,,File Browser
9197,"IE: Selecting, applying styles or merging empty table cells in IE seems to be impossible",confirmed,,New Feature,,Core : Tables
9193,"dont use ""-moz-border-radius"" use ""border-radius"" or also use border-radius",confirmed,,Bug,,Core : Styles
9189,Changing Table Headers from both to First Column not working,confirmed,,Bug,,General
9182,Indent does not recognize correct margin when expressed other than px,confirmed,,Bug,,General
9178,Setting the selected option in Selection Field doesn't work properly.,confirmed,,Bug,,General
9177,Selection Field dialog box fails to work after switching to Source mode.,confirmed,,Bug,,General
9176,[Webkit] Double-Clicked word and Backspace does not delete word,confirmed,,Bug,,Core : Keystrokes
9174,Styles applied to inner table are also applied to outer cell.,confirmed,,Bug,,Core : Tables
9173,Bulleted list properties context option is missing/unnecessary,confirmed,,Bug,,Core : Lists
9161,[IE]: SCAYT affecting IsDirty,confirmed,,Bug,,UI : Spell Checker
9159,pasting a table in IE8  and Chrome all cells inherits indent from a paragraph,confirmed,,Bug,,Core : Pasting
9157,About dialog: no hover effect for the Cancel button.,confirmed,,Bug,,General
9156,Browser Difference: removing paragraph between two lists is inconsistent,confirmed,,Bug,,General
9154,cell properties are applied to all children,confirmed,,Bug,,Core : Tables
9153,"IE8 - crash when replace text with textfield, text area, and radio button.",confirmed,,Bug,,General
9146,Webkit: Link selection is incosistent,confirmed,,Bug,,General
9143,Cut/Copy buttons do not go enabled when selection is made under the contents,confirmed,,Bug,,General
9139,[IE8 Quirks] Find and Replace with selected text,confirmed,,Bug,,General
9130,Selection is wrong when using collapsed styles,confirmed,,Bug,,General
9126,IE8 Quirks - iframe elements goes beyond dialog,confirmed,,Bug,,UI : Dialogs
9125,IE8 Quirks - find and replace dialog,confirmed,,Bug,,UI : Dialogs
9124,Insert pagebreak in list item,confirmed,,Bug,,General
9123,outdent RLT list item with subsequent LTR item,confirmed,,Bug,,Core : Lists
9111,Anchor displayed as inline-block in IE,confirmed,,Bug,,General
9108,Paragraph inserted after block containers should be controlled by CKEditor,confirmed,,New Feature,,General
9106,"FF, WinXP, JAWS: Can't use arrows in Smiley or Special Chars Dialogs when opened for second time",confirmed,,Bug,,Accessibility
9104,IE Compat view: Cursor missing when we apply Right alignment with out focus in editor body,confirmed,,Bug,,General
9098,FF: Can't apply styles after removing line,confirmed,,Bug,,General
9095,SCAYT adds bad characters,confirmed,,Bug,,UI : Spell Checker
9093,Enter command is broken (different behavior between browsers),confirmed,,Bug,,General
9090,IE: Editing link changes link text,confirmed,,Bug,,General
9078,Keyboard shortcut for º (degree symbol) is not working on Mac,confirmed,,Bug,,Core : Keystrokes
9073,ImageUpload callback can not be called cross-domain.,confirmed,,Bug,,File Browser
9070,Right klick destroys the list format,confirmed,,Bug,,Core : Lists
9066,IE can´t remove line between tables,confirmed,,Bug,,General
9060,IE: closing a dialog from a nested editor doesn't unlock the selection,review,Alfonso Martínez de Lizarrondo,Bug,,UI : Dialogs
9054,Error when using with extjs on IE9,confirmed,,Bug,,General
9053,Pasting texts from Apple Mail into CKEditor using safari only paste the first paragraph,confirmed,,Bug,,General
9048,Code javascript in ckEditor,confirmed,,Bug,,Core : Parser
9046,IE9: linking a word doesn't work right when line ends with BR.,confirmed,,Bug,,Core : Selection
9039,On selecting multiple cell along with  thead and applying any cell property other cell also get converted to thead.,confirmed,,Bug,,Core : Tables
9038,IE: error when selecting contents with SHIFT+Arrow,confirmed,,Bug,,General
9030,IE9: select text + open link dialog - link creation fails if text contains linebreak <br /> tag.,confirmed,,Bug,,Core : Selection
9026,Make CKEditor prevent caching images in browsers,confirmed,,New Feature,,File Browser
9024,Text is not remembered after using browser back button and then forward button,confirmed,,New Feature,,General
9023,Removing list formatting strips the id from the contents within the removed list,confirmed,,Bug,,Core : Lists
9020,"""vertical split a cell"" works error when the row contains ""colpan>1"" cells",confirmed,,Bug,,Core : Tables
9017,"FF, Opera - Page down gets stuck",confirmed,,Bug,,General
9013,Formatting IE9 selected text fails,confirmed,,Bug,,Core : Selection
9011,"CKFinder doesn't allow Select, Download or Upload options",new,,Bug,,File Browser
9003,IE9 shift+enter causes cursor to jump,confirmed,,Bug,,General
9002,Tabelle cell lost after style has been applied,confirmed,,Bug,,General
9001,Format cannot be applied if first line of selection is already in target format,confirmed,,Bug,,Core : Styles
9000,[IE] incorrect enter key behavior into pre block,confirmed,,Bug,,UI : Enter Key
8999,Cannot edit label elements,confirmed,,Bug,,General
8994,"Firefox, Webkit and Opera - Can't exit link at the end of document in bbcode",confirmed,,Bug,,General
8989,IE placeholder plugin - you can't insert one place holder after another,confirmed,,Bug,,General
8987,"[iOS] Can not ""Select All"" after Copy and Paste text in the editor",new,,Bug,,General
8986,"Delete bullet from middle of bullet list, extra space that cannot be removed.",new,,Bug,,General
8982,Anchor options in Link dialog uses only references to 'a' elements,confirmed,,New Feature,,General
8980,IE: Backspace used to delete list item splits list in two,confirmed,,Bug,,General
8977,CKEditor locks the browser (javascript loop) with certain contents,confirmed,,Bug,,General
8970,[iOS] Inconsistent behaviour in Editor using Jquery mobile in Safari on iOS5.1,new,,Bug,,Core : Keystrokes
8967,obvious bug in getEnclosedNode,assigned,Jakub Ś,Bug,,Core : Selection
8960,IE6-8: editor scrolls up when right clicking on image wrapped in element with styles.,confirmed,,Bug,,General
8958,can not escape style for a whole line in firefox,confirmed,,Bug,,Core : Styles
8957,Copy-paste of table rows does not work correctly,confirmed,,Bug,,General
8956,Link href not displayed on edit link screen,confirmed,,Bug,,General
8951,Scriptloader may fail when loading sequences of already loaded files,review,Sa'ar Zac Elias,Bug,,General
8947,[iOS] (iPad) copy/pasting formatted text,new,,Bug,,Core : Pasting
8944,"If a previously set value of a textfield is changed to blank, it stays visible in the editor.",confirmed,,Bug,,General
8943,FF: (HC mode) Text does not get highlighted when using Find & Replace dialog in High Contrast mode until the dialog is closed,confirmed,,Bug,,Accessibility
8942,Deleting a list item (numbered and item list) splits the list,confirmed,,Bug,,Core : Lists
8939,IE: Selecting a table row and pressing backspace only deletes a cell instead of the full row,confirmed,,Bug,,Core : Tables
8936,CKEditor does not handle some properties of ASP.NET TextBox Control,confirmed,,Bug,,Server : ASP.Net
8934,Text/Background color applied to entire paragraph removed when we apply new colour to a word in the paragraph,confirmed,,Bug,,Core : Styles
8928,config.corePlugins is always empty,confirmed,,Bug,,General
8926,IE: Unnecessary horizontal scrollbar appears when inserting table with width set to 100%,confirmed,,Bug,,General
8924,Problem with ckEditor inside div with visible=false,confirmed,,Bug,,Server : ASP.Net
8920,IE8 IE9: unable to edit selected text with keyboard (left-click and drag to select text then release left-button outside ckeditor window),confirmed,,Bug,,General
8919,IE: right-click Paste greyed out,review,Garry Yao,Bug,,UI : Context Menu
8906,[HTML5] [Full page editing],confirmed,,Bug,,General
8897,CKPackager: possible issue with variable declarations,confirmed,,Bug,,Project : CKPackager
8896,Using Ctrl-Z after switching to bold and back causes strange cursor jumps,confirmed,,Bug,,Core : Undo & Redo
8894,Display:inline-block issue,confirmed,,Bug,,General
8892,IE9 crashes with p::after clearfix and empty text area,confirmed,,Bug,,General
8891,Expand toolbar button is wrong,confirmed,,Bug,,UI : Toolbar
8886,htmlspecialchars() calls will return an empty string under certain conditions,confirmed,,Bug,,Server : PHP
8884,Dragging image wrapped in BlockElement leaves empty block elements in content area.,confirmed,,Bug,,General
8881,[iOS] Paste images does not work on iOS,new,,Bug,,Core : Pasting
8878,Missing docs for dialog.definition.fieldset,confirmed,,Bug,,QA
8877,Missing ARIA roles on certain editor UI parts,confirmed,,Bug,,Accessibility
8872,Native spellchecker clears markup in chrome,confirmed,,Bug,,General
8868,Hitting return should create a new default block element.,confirmed,,Bug,,General
8861,[IE] Content document scrolls upon focus restored,confirmed,,Bug,,Core : Selection
8858,[IE] : Undo add extra space at the end of list item,confirmed,,Bug,,Core : Undo & Redo
8854,[IE] A Japanese key input is repeated (when enter mode is set to BR),confirmed,,Bug,,General
8852,Fx & Chrome @ Linux: Unlink option is not always available from the context menu when right clicking on a link,confirmed,,Bug,,General
8832,Stylesheet parser error if file not on cache,review,Alfonso Martínez de Lizarrondo,Bug,,General
8830,IE - Cannot determine which cells are selected in a table,confirmed,,Bug,,General
8825,Make CKEditor bulletproof against js errors,confirmed,,New Feature,,General
8817,IE: Context menu doesn't show on second click,confirmed,,Bug,,UI : Context Menu
8813,Cell width is not updated when cells are merged,confirmed,,Bug,,Core : Tables
8811,Cell width is not updated when a cell is split horizontally,confirmed,,Bug,,Core : Tables
8809,When adding blockquote  to Fromat dropdown it doesn't work as expected,confirmed,,Bug,,General
8808,Non ASCII characters are not  being changed to entities in HTML attributes- except for the basic ones,confirmed,,Bug,,General
8807,"Capital letter in ""charset"" keyword destroys meta tag when using docProps.",confirmed,,Bug,,Core : Output Data
8802,Lose fonts after push tab key,confirmed,,Bug,,General
8801,IE8 Bug when paste to an exist selection when ENTER_BR mode is on,confirmed,,Bug,,Core : Pasting
8799,"IE, FF: Delete/backspace keys remove anchor instead of joining paragraphs",confirmed,,Bug,,General
8798,Inconsistent behavior of rules elementNames and attributeNames in htmlParser.filter,confirmed,,Bug,,General
8793,Make it possible to set the editing area width,confirmed,,Bug,,General
8791,Image dialog doesn't display properties set to 0.,confirmed,,Bug,,UI : Dialogs
8787,Context menu skips first child of td,confirmed,,Bug,,UI : Context Menu
8785,There is no option like CKEDITOR.config.forcePasteFromWord,confirmed,,New Feature,,Core : Pasting
8768,"CKEDITOR.ui.dialog.uiElement.setValue(value, noChangeEvent) does not respect the noChangeEvent parameter",confirmed,,Bug,,UI : Dialogs
8761,Better support for pasting from Open Office,confirmed,,New Feature,,General
8760,BR tags get removed when switching from source and back.,confirmed,,Bug,,General
8759,Add the possibility to remove a context menu item at a certain listener,assigned,Sa'ar Zac Elias,New Feature,,General
8749,Passing data into a shared dialog,review,Alfonso Martínez de Lizarrondo,New Feature,,General
8748,Unable to apply any inline style to text inside first block element inside td when there is a comment before,confirmed,,Bug,,General
8743,IE9: in ENTER_BR table/smiley/form is inserted under br tag,confirmed,,Bug,,UI : Enter Key
8734,Chrome doesn’t recognize lists from MS Word 2010,confirmed,,Bug,,Plugin : Paste from Word
8724,Draw a table with plug-in (one-click table),confirmed,,New Feature,,Core : Tables
8723,"in chrome, span with class attribute removed when merging blocks on delete/backspace",confirmed,,Bug,,General
8717,Mobile Safari - Cursor remains after switching between wysiwyg mode and text mode,confirmed,,Bug,,General
8716,Better indication of required fields,confirmed,,Bug,,Accessibility
8715,Problems with changing text of a link - some unification is needed,confirmed,,Bug,,General
8712,CKEditor.NET 3.6.1: ASP.NET MaintainScrollPositionOnPostback=true does not work for links after update panel if CKEditor is present on page,review,kaga,Bug,,Server : ASP.Net
8705,[iOS] Caret (cursor) may not appear when typing is enabled,new,,Bug,,General
8695,Reset fonts,confirmed,,Bug,,General
8694,IE: copy/paste problem in pre tag,confirmed,,Bug,,Core : Selection
8690,Trim trailing whitespace when creating elements,confirmed,,Bug,,Core : Selection
8686,"Bold, Italic, Underline plugins not detecting formatting using style element",confirmed,,Bug,,Core : Styles
