﻿id,Summary,Owner,Type,Priority,Milestone,Component
10362,Introduce editor#feature event,,New Feature,Normal,,General
10369,IE9 ENTER_BR problem with AUTOGROW plugin,,Bug,Normal,,UI : Enter Key
10371,Insert HTML space bug  IE,,Bug,Normal,,General
10372,Paste as plain text do not work,,New Feature,Normal,,Core : Pasting
10375,table cell horizontal split error,,Bug,Normal,,Core : Tables
10388,"Deleting a sub bullet, deletes entire bullet list",,Bug,Normal,,General
10391,Image upload in data-uri base64 doesn't work with large files,,Bug,Normal,,General
10392,Dropdowns don't scroll to top when opened.,,Bug,Normal,,UI : Floating Panel
10393,Missing event when colorbutton plugin is activated,,Bug,Normal,,General
10395,Release tag not updated for CKEditor 3.6.6.1,,Bug,Normal,,General
10400,CKEDITOR(inline) crashes when using ol/ul list,,Bug,Normal,,General
10402,TypeError: A/range is undefined when calling insertHtml after hide/show.,,Bug,Normal,,Core : Editable
10404,Strange insertHTML behaviour with FF 20.0.1 after selectRanges and hide/show,,Bug,Normal,,Core : Editable
10406,"Insert image dialog, entering 'n%' distorts the image",,Bug,Normal,,General
10407,Automatic font color not applying once font color has been changed (outputHTML),,Bug,Normal,,General
10411,Bookmarks are rooted to documentElement.,,Bug,Normal,,Core : Selection
10412,IE7-8: Undo moves cursor to beginning of div,,Bug,Normal,,Core : Undo & Redo
10413,Inline CKEditor doesn't hide its toolbars after interaction with richcombo,,Bug,Normal,,UI : Toolbar
10414,[Enter BR and IE] Problems when entering text in Korean,,Bug,Normal,,General
10427,Menu Styles get broken in compatibility view,,Bug,Normal,,General
10431,BR tag replacement seems to be to agressive.,,Bug,Normal,,General
10432,[IE9-10] Image properties don't get updated.,,Bug,Normal,,General
10436,Duplicate ids when shared space is used,,Bug,Normal,,General
10439,"Initial command states are naive, biased and buggy",,Bug,Normal,,General
10442,Automatic features registration for menubuttons,,New Feature,Normal,,General
10445,IE8 - JS error is thrown when you right-click on Magic Line,,Bug,Normal,,General
10452,Image size doesn't get refreshed in Image Preview,,Bug,Normal,,General
10459,Improve English texts,,Task,Normal,,UI : Language
10463,Clipboard toolbar becomes accessible in read-only mode,,Bug,Normal,,General
10464,[IE] onDelete of Image not removing the Link,,Bug,Normal,,General
10468,[IE] Presence of CK Editor blocks scripts from properly loading with //@ sourceUrl on IE,,Bug,Normal,,General
10473,Introduce argument for range#cloneContents which will preserve ids,,New Feature,Normal,,General
10476,IE8: Unspecified error when pasting with a selection in the editor,,Bug,Normal,,General
10477,Exception on DELETE key,,Bug,Normal,,Core : Selection
10479,Increase/Deecrease Indent icons not displayed in toolbar when we have rtl lang & allowed content is p{margin-right},,Bug,Normal,,General
10483,Incorrectly focused editable after switching between modes,,Bug,Normal,,Core : Focus
10489,User entered &nbsp; is missing from source when fillEmptyblocks = false,,Bug,Normal,,Core : Tables
10490,Cannot create two 'textColor' button in toolbar,,Bug,Normal,,General
10494,ACF: Styles don't work with shared toolbar,,Bug,Normal,,Core : Styles
10495,Pasting as plain text into pre blocks shouldn't replace pre,,Bug,Normal,,Core : Pasting
10497,Empty lines are removed in enter mode BR - continuation,,Bug,Normal,,General
10499,[Webkit] Content gone while copying via context menu with keyboard.,,Bug,Normal,,UI : Context Menu
10502,[FF]Right click on some elements causes Error: Permission denied to access property 'nodeType',,Bug,Normal,,General
10511,[Chrome]  Shift+F10 opens editor and browser native context menu.,,Bug,Normal,,General
10517,Selecting cells by tab doesn't work when tabSpaces > 0,,Bug,Normal,,General
10527,IE8 - Link not preserved on double-click in inline editor.,,Bug,Normal,,General
10530,Numbered List in comment doesn't show numbers after submit.,,Bug,Normal,,General
10536,API imporevements,,Bug,Normal,,General
10541,Maximising removes styling of wrapping div,,Bug,Normal,,General
10549,Chrome: format lost when cut & paste subscript/superscript text,,Bug,Normal,,General
10553,Find and Replace dialog cannot match text with multiple spaces,,Bug,Normal,,General
10554,SELECTION IS MODIFIED IN A SPECIAL CASES,,Bug,Normal,,General
10555,It is not possible to catch key event  when deleting list,,Bug,Normal,,General
10556,Size (Font Size) menu dropdown jumps to page top when user clicks on it on chrome browser.,,Bug,Normal,,General
10557,[IE8] Delete creates unordered list from ordered list,,Bug,Normal,,General
10559,Deactivating list tool for empty list gives script error,,Bug,Normal,,General
10564,Removing Numbered Lists removes enclosed <p>,,Bug,Normal,,General
10568,Focus space configuration for magicline.,,New Feature,Normal,,General
10575,Text in between two tables is pushed down when deleting upper table,,Bug,Normal,,General
10584,IE8 throws error on delete,,Bug,Normal,,General
10588,WCAG color contrast info in color picker,,New Feature,Normal,,General
10590,[Android] Copy/Cut buttons not Enabled,,Bug,Normal,,General
10591,Bug-Fix bbcode plugin: Font-Size,,Bug,Normal,,Core : Output Data
10594,Error when replacing element with <br> in HTML filter,,Bug,Normal,,General
10595,Wrong caret position after ENTER on list item with sub-list,,Bug,Normal,,UI : Enter Key
10597,Event sample,,Task,Normal,,General
10598,ck editor in iframe in firefox inserts two line breaks and a nbsp on enter,,Bug,Normal,,Core : Keystrokes
10602,Browse button in Image dialog misaligned,,Bug,Normal,,UI : Skins
10606,Inline form textarea using jQuery adapter,,New Feature,Normal,,General
10607,"Remove ""indentlist"" require from ""list""",,Bug,Normal,,Core : Lists
10616,IE11 numbers lists from zero IN COMPATIBILITY MODE,,Bug,Normal,,General
10617,[IE]: BIDI button breaks toolbar when in compatibility mode,,Bug,Normal,,General
10627,Removing form element removes whole paragraph,,Bug,Normal,,General
10628,Samples for basics makes no sense,,Task,Normal,,General
10631,Content Advisor in IE8 Causes 4.1.2 to not function,,Bug,Normal,,General
10636,Error thrown when in/outdenting inside of a list element (caret in a paragraph),,Bug,Normal,,Core : Lists
10639,Single Space Does Not Cause Lines to Re-Wrap Correctly,,Bug,Normal,,General
10641,Find considers elements with display: none,,Bug,Normal,,General
10645,Preview tab in DocProps plugin is missing utf-8 meta tag.,,Bug,Normal,,General
10649,SPECIAL CHARACTER INSERTED IN WRONG LOCATION WITH SPECIFIC STEPS,,Bug,Normal,,General
10650,[IE] Cannot apply nested background colors,,Bug,Normal,,General
10655,TAB leaves the editable when cannot indent anything,,Bug,Normal,,General
10660,Menu Button may be missing default mode,,Bug,Normal,,General
10670,Inline CKeditor steals focus,,Bug,Normal,,General
10673,Deleted style incorrectly remembered,,Bug,Normal,,Core : Styles
10675,Inline styles should be normalized when selection doesn't change,,Bug,Normal,,Core : Styles
10679,"IE complains if ""@"" is used right after comment start",,Bug,Normal,,General
10682,Cannot set tablet headers back to None on table with one row,,Bug,Normal,,General
10687,background-image css not work on chrome,,Bug,Normal,,Core : Styles
10692,Links to files clickable in Firefox,,Bug,Normal,,General
10694,[iOS] Editing in ipad scrolling issue,,Bug,Normal,,General
10695,Speech to text functionality,,New Feature,Normal,,Accessibility
10697,CKBuilder: add a flag to mark parts of code needed in release version for tests,,New Feature,Normal,,Project : CKBuilder
10702,Image dialog gives script errpr when focus in all of a link.,,Bug,Normal,,General
10709,"Firefox, IE: Text entered after pasted URL becomes part of that URL",,Bug,Normal,,General
10710,Error: Object doesn't support property or method 'getParent',,Bug,Normal,,General
10712,Editor.insertElement will insert passed element into every range in the selection,,Bug,Normal,,General
10734,icon strip generated in local builder includes all the icons,,Bug,Normal,,Project : CKBuilder
10737,UI languages sample should show some BiDi features,,Task,Normal,,Documentation & Samples
10742,"CKEDITOR.style issues (documentation, usability, …)",,Task,Normal,,Core : Styles
10745,[FF&Inline] Cells selection is lost when merging cells,,Bug,Normal,,Core : Selection
10746,Ability to customize the way dialog UI Elements are rendered,,New Feature,Normal,,General
10748,Prevent save event instead of submit,,Task,Normal,,General
10749,[Webkit/Blink] Loading URL with a # causes page to scroll,,Bug,Normal,,General
10752,IE10 crashes using custom bullets,,Bug,Normal,,General
10765,Broken form submit with inline-textarea,,Bug,Normal,,General
10766,[Webkit] Irresistible content when pasting into entirely selected editable,,Bug,Normal,,Core : Pasting
10767,Webkit removes whole table,,Bug,Normal,,General
10779,Autogrow: Editor does not scroll to end of pasted content,,Bug,Normal,,General
10785,Editor content's stylesheet is removed from document after another editor's editable is reattached,,Bug,Normal,,General
10788,[Safari] Pressing ESC when in opened color platte/combo moves focus to editable.,,Bug,Normal,,UI : Toolbar
10791,It is possible to write in hidden elements in IE 9+.,,Bug,Normal,,Core : Selection
10792,Error in IE10 With Compatibility View,,Bug,Normal,,Core : Selection
10794,[IE10 Quirks Mode]Toolbar for RTL languages looks bad,,Bug,Normal,,General
10795,[IE10 Quirks Mode]Not code formating in source mode,,Bug,Normal,,General
10796,[IE] Text selection to end of caption causes JS error,,Bug,Normal,,General
10801,"enterMode BR - selecting one bold line and 'un-bold' it, makes the previous entered text 'un-bold'",,Bug,Normal,,General
10802,Regex support in Find/Replace plugin,,New Feature,Normal,,General
10816,Mention in the ACF rules documentation that div[*] does not allow styles and classes,,Task,Normal,,Documentation & Samples
10817,Implement a time widget,,New Feature,Normal,,General
10818,Implement a captioned quote widget,,New Feature,Normal,,General
10821,Scrollbars cannot be used with big pictures in certain cases.,,Bug,Normal,,General
10824,Languages plugin - can't nest language markup,,Bug,Normal,,General
10829,CKEditor should prevent page to scroll by mouse wheel when focused.,,New Feature,Normal,,General
10834,Image2: The caption should not allow <p> and <br> (disable ENTER),,Bug,Normal,,General
10847,[FF] Incorrect cursor position on Backspace,,Bug,Normal,,General
10858,Function focus() failed under IE if some of the HTML elements has style with specified width or height attributes,,Bug,Normal,,Core : Focus
10872,Unexpected bold when breaking a line after Removing Format on collapsed selection,,Bug,Normal,,Core : Styles
10885,Broken path to an anchor when CKEditor is located in a directory with a space,,Bug,Normal,,General
10894,IE: Unspecified error thrown when we tro to delete a row in a table containing list,,Bug,Normal,,General
10897,IE9/IE10 - No visual indication that a table is selected,,Bug,Normal,,General
10909,Link to CHANGES.md in http://docs.ckeditor.com/#!/guide/dev_api_changes,,Task,Normal,,Documentation & Samples
10924,Attributes and styles are stripped from block elements when they are pasted in the editor,,Bug,Normal,,General
10928,Pulled quotes widget,,New Feature,Normal,,General
10932,Allow all (reasonable) elements as widgets' nested editables,,New Feature,Normal,,General
10940,[FF] contenteditable false prevents removing line breaks,,Bug,Normal,,General
10941,Indentation not applied to ul/ol element when the entire list is indented,,Bug,Normal,,General
10942,Image2: Introduce a proper visual indicator of selected resizable image,,Bug,Normal,,UI : Widgets
10946,[FF] Cursor stuck in widget,,Bug,Normal,,General
10947,Status bar path not selecting 'caption' and 'thead' in table,,Bug,Normal,,Core : Tables
10949,[Blink Firefox] Readonly editor elementspath selection doesn't select as expected.,,Bug,Normal,,General
10952,Various issues when choosing inactive option in context menu,,Bug,Normal,,Accessibility
10954,Add external anchors to link dialog,,New Feature,Normal,,General
10955,IE9: Cursor jumps to start of next list level when we press tab to create another list level,,Bug,Normal,,General
10959,Delete cells in table with nested table removes entire document content,,Bug,Normal,,Core : Tables
10961,Optional loading of dependent js/css files,,New Feature,Normal,,Project : CKBuilder
10964,"Provide a ""Stark"" CKEditor skin, possibly as the base for the Moono skin?",,New Feature,Normal,,UI : Skins
10966,[FF] Unable to escape from the link or anchor,,Bug,Normal,,General
10970,[IE] Not able to remove row in inline,,Bug,Normal,,General
10971,Add an option to make widgets non-removable,,New Feature,Normal,,UI : Widgets
10973,Empty inline editables in widgets become inaccessible,,New Feature,Normal,,General
10974,Add support for inline nested editables,,New Feature,Normal,,UI : Widgets
10979,"Undo does not work for resizing elements such as table, image, horizontal line",,Bug,Normal,,General
10981,Autogrow plugin cause the text content to 'shake',,Bug,Normal,,General
10988,[FF] Widgets: Caret goes outside of contenteditable on home/end keys,,Bug,Normal,,General
10989,[Webkit/Blink] Widgets and content after them disappear when pargraphs are merged using backspace,,Bug,Normal,,General
10993,Delete columns when rows are splitted,,Bug,Normal,,Core : Tables
10995,Color (Foreground) doesn't get applied to span.,,Bug,Normal,,Core : Styles
10999,Resize an inline editor,,Bug,Normal,,General
11008,Instantiating inline ckeditor on caret-owning element doesn't preserve caret position.,,New Feature,Normal,,Core : Focus
11010,Fix memory leaks caused by CKEDITOR.filter.instances storing nested editables' filters forever,,Bug,Normal,,UI : Widgets
11017,Table border value should only allow integers,,Bug,Normal,,Core : Tables
11019,calling destroy() throws an error when image dialog is open,,Bug,Normal,,General
11022,[Webkit&Blink] Nested editable does not get focus in certain situations,,Bug,Normal,,General
11023,Blocks and objects names should be taken from DTD in core/style.js,,Task,Normal,,General
11034,IframeDialog has very small content in CKEditor 4 continued.,,Bug,Normal,,General
11035,Deleting one of two subsequent spaces should leave normal space,,Bug,Normal,,General
11038,[IE] Click on MathJax/Image widget wrapped with link causes location change,,Bug,Normal,,General
11039,[Webkit/Blink] Link created in nested editable is not being selected,,Bug,Normal,,General
11041,"Search plugin doesn't scroll properly when there is only ""BR content"" in editor",,Bug,Normal,,General
11046,figcaption moved outside figure tag,,Bug,Normal,,General
11055,Image2 is not focused after pasting,,Bug,Normal,,General
11059,Widget reinitialization procedure should be redesigned,,Task,Normal,,UI : Widgets
11060,[IE11+] Selection is not placed right above the cursor when clicking below body,,Bug,Normal,,General
11062,"[IE9,10] Scrolling while dragging freezes browser window",,Bug,Normal,,General
11065,Incorrect paragraph style after applying indentation and changing text direction,,Bug,Normal,,General
11070,Bullet point content loses font style/size (Possibly other settings) given various scenarios,,Bug,Normal,,General
11087,Opera & Chrome: Extra Border displaying across all menus list boxes,,Bug,Normal,,General
11094,[IE8] Editor loses focus when moving focus from nested editable to widget,,Bug,Normal,,UI : Widgets
11095,[IE8] Copying single widget does not work when using toolbar button,,Bug,Normal,,UI : Widgets
11108,Widget's documentation : data object,,Task,Normal,,Documentation & Samples
11111,Range.enlarge test failing in Safari 7.0 and Chrome 37,,Bug,Normal,,General
11112,[Chrome] Copy + apply list + change list type -> break inline wdget,,Bug,Normal,,General
11113,[IE] Elementspath does not display valid path for first click after selectall,,Bug,Normal,,General
11114,Unable to access context menu with menu key when widget is focused,,Bug,Normal,,UI : Context Menu
11115,Widgets are not filtered by ACF when pasting,,Bug,Normal,,General
11117,Widget editables - does not prevent from dropping unsuportted markup,,Bug,Normal,,General
11118,Widgets drag handler is marked in selection when it's not visible,,Bug,Normal,,UI : Widgets
11120,Support for multiple simultaneous Block level styles is missing,,New Feature,Normal,,Core : Styles
11122,[IE] Widgets exception after native context menu + widget blur,,Bug,Normal,,UI : Widgets
11141,[IE8-10] Focus is lost when undoing to empty inline blockless editor,,Bug,Normal,,General
11154,Cannot disable list in blockque,,Bug,Normal,,Core : Lists
11156,Increase the default width of Font Size combo,,New Feature,Normal,,UI : Toolbar
11158,[IE10@Win8] Dnd of inline widgets throw an exception in Win8,,Bug,Normal,,UI : Widgets
11162,"""Ctrl + A"" and then ""Del"" works differently in FF and Chrome",,Bug,Normal,,General
11169,Maximize not work,,Bug,Normal,,General
11185,Zero-width space entity gets doubled,,Bug,Normal,,General
11187,Audio tag needs fake element what should result in new plugin.,,New Feature,Normal,,General
11190,Updated missing meta information for language files,,Task,Normal,,Documentation & Samples
11192,Table Tools modify the wrong table when working with the <th> element in a nested table,,Bug,Normal,,General
11194,Notification about new version in About dialog,,New Feature,Normal,,General
11199,"[Image2, ACF] Content of figcaption remain once the tag is stripped out in a widget",,Bug,Normal,,General
11212,[FF] It is impossible to exit styled list with Enter Key.,,Bug,Normal,,General
11221,Incorrect result of table/list deletion,,Bug,Normal,,General
11227,dialog.validate.functions bugs,,Bug,Normal,,UI : Dialogs
11231,Autogrow does not load as images are loaded,,Bug,Normal,,General
11234,IE 11 doesn't like links with display:inline-block,,Bug,Normal,,General
11240,Basic formatting of a content of <pre> tag stripped by ACF is not preserved,,Bug,Normal,,General
11241,CKFinder in readonly throws JS error,,Bug,Normal,,General
11242,[IE8] Ignored tests related to fake selection have to be checked,,Bug,Normal,,General
11248,[FF] Permission denied is thrown when preview is used for page with document.domain,,Bug,Normal,,General
11252,Widget with complex structure allow editing of widgets' editables (if those are divs),,Bug,Normal,,UI : Widgets
11254,Tests mocking CKEDITOR.editor should be rewritten,,Bug,Normal,,QA
11255,split merged cell vertically command transposes the cells,,Bug,Normal,,Core : Tables
11257,Language dropdown display issues with many language options,,Bug,Normal,,General
11259,"Pressing down arrow when menu containing richcobmo is focused, will not move focus to first potion",,Bug,Normal,,UI : Toolbar
11261,[Blink] Problem with textarea in paragraph,,Bug,Normal,,General
11269,[Webkit] Several elementspath issues,,Bug,Normal,,General
11270,Delete pressed in table cell causes an error when magicline is visible,,Bug,Normal,,General
11271,[IE9-11] INDEX_SIZE_ERR thrown after closing find dialog,,Bug,Normal,,General
11272,[Blink] Two paragraphs after one enter before <hr>,,Bug,Normal,,UI : Enter Key
11274,Flash placeholder change size after copy and paste in image2 sample,,Bug,Normal,,General
11275,[IE8] Widget: it is possible to use native drag handler,,Bug,Normal,,UI : Widgets
11280,[IE] Selection not refreshed or incorrect if clicked outside body,,Bug,Normal,,Core : Selection
11286,Panels are too narrow,,Bug,Normal,,General
11313,Mathjax plugin broken when ckeditor is used over https:// protocol,,Bug,Normal,,General
11318,An error should be thrown if loading resources failed,,Bug,Normal,,General
11320,IE: cursor not visible when CKEditor opened as a modal dialog,,Bug,Normal,,General
11321,File Browser plugin doesn't show that image is being uploaded in IE,,New Feature,Normal,,General
11322,Impossible to delete some block elements at the beginning of content,,New Feature,Normal,,General
11323,[FF] preview does not display images,,Bug,Normal,,General
11324,"checkDirty() return true, but should return false",,Bug,Normal,,General
11326,enterKey breaks block-level widgets,,Bug,Normal,,UI : Widgets
11339,Inline editing: width / height configuration options do not work,,New Feature,Normal,,General
11340,End of the range is enlarged randomly.,,Bug,Normal,,General
11343,Drag&drop: inline widgets disappear when forcePasteAsPlainText is set,,Bug,Normal,,General
11346,"Formatting lost when applied to highlighted section, cursor placed at end of line, then the same formatting option toggled again",,Bug,Normal,,Core : Styles
11361,Import from Word,,Bug,Normal,,General
11363,Unify tests using multiple editor modes,,New Feature,Normal,,General
11365,Blink crashes if right clicking on mapped image,,Bug,Normal,,UI : Context Menu
11374,Asymmetrical enlarge.,,Bug,Normal,,General
11378,IE 8 & 9 Toolbar styling goes awry with 3 or more editors,,Bug,Normal,,UI : Toolbar
11380,Chrome crashes when right clicking on an option within a multiple select box,,Bug,Normal,,UI : Context Menu
11394,"HtmlDP's current enter mode (and other options) should be passed to ""match"" and ""upcast"" methods",,Bug,Normal,,UI : Widgets
11398,[IE8] Image2 widget explodes after list type change,,Bug,Normal,,General
11399,[FF] Instability of nested editables tests,,Bug,Normal,,General
11403,Create tests for menubutton aria support,,Task,Normal,,General
11405,[iOS] Unable to type on iPad after using dropdown list (Styles/Font/Size) or setting color,,Bug,Normal,,General
11408,[FF][IE11] Opening preview using keyboard triggers popup blocker,,Bug,Normal,,General
11410,"[FF] jQuery sample, maximize + minimize framed editor allows to edit whole page",,Bug,Normal,,General
11411,Cannot change nested list type in blockquote,,Bug,Normal,,Core : Lists
11412,"[OSX, Safari] Pressing ESC key in a dialog brings fullscreen browser window back to normal state",,Bug,Normal,,UI : Dialogs
11414,"[OSX, Safari] Problems when closing a dialog with ESC and unsaved contents",,Bug,Normal,,UI : Dialogs
11418,Not able to drag widget after D&D text with widget,,Bug,Normal,,General
11419,"""Click and drag to move."" in copied content.",,Bug,Normal,,General
11423,[IE8] Error closing search&replace dialog,,Bug,Normal,,General
11425,[IE8] Widget disappear after dropping it next to other widget.,,Bug,Normal,,General
11426,[IE8] Wrong width/heigh ratio in Image2,,Bug,Normal,,General
11427,"[IE8] Many ""Invalid argument"" errors when beginning of the document is removed",,Bug,Normal,,General
11428,Elementspath entries should not be dragable,,Bug,Normal,,General
11429,[IE11] Can't place space at the beginning of text input,,Bug,Normal,,UI : Dialogs
11433,[IE11] Image - crashes upon editing image properties,,Bug,Normal,,General
11434,[IE] Exception thrown while pasting page break,,Bug,Normal,,Core : Pasting
11470,[Umbrella] a11yhelp dialog needs attention,,Task,Normal,,Accessibility
11471,"When toolbar position is fixed, dropdowns in toolbar aren't scrolling correctly",,Bug,Normal,,General
11473,Remove deprecated ieXCompat,,Task,Normal,,General
11475,[Chrome] No context menu on text input when editor doesn't have focus,,Bug,Normal,,General
11481,Multiple Link insert cause missing ID,,Bug,Normal,,General
11488,Dialog content empty when it is told it will have tabs,,Bug,Normal,,UI : Dialogs
11491,Pressing delete key in highlighted text in blockquote removes paragraph tags,,Bug,Normal,,Core : Editable
11495,CKEDITOR.ui.dialog.select size option doesn't work due to css,,Bug,Normal,,UI : Dialogs
11501,Visible Text Selection disappers in inline editor,,Bug,Normal,,General
11502,Synchronous calls of asynchronous methods causes errors,,New Feature,Normal,,General
11503,[Umbrella] Further widgets integration with ACF,,New Feature,Normal,,General
11506,Image inside floating DIV looses selection with Context Menu on IE,,Bug,Normal,,UI : Context Menu
11510,List plugin versions in the about-dialogue,,New Feature,Normal,,General
11522,"Select all, replace text loses formatting on firefox",,Bug,Normal,,Core : Selection
11524,"BBCode plugin ""consumes"" line breaks when switching to source",,Bug,Normal,,General
11530,Dynamic Templates with Dialog Helpers,,New Feature,Normal,,UI : Widgets
11538,Flying option menu when anchor present in URL,,Bug,Normal,,UI : Context Menu
11562,allowedContent = true results in JS error when inserting elements,,Bug,Normal,,Core : Editable
11565,Footnote plugin,,New Feature,Normal,,General
11579,Merging of table cells containing an image widget fails in OSX using different browsers,,Bug,Normal,,Core : Tables
11581,Enter Backspace Shift+Enter fails on FF,,Bug,Normal,,UI : Enter Key
11589,Invalid focus in link to anchor dialog,,Bug,Normal,,UI : Dialogs
11593,[Image2] If only one dimension is set the missing one should not be set when resizing image,,Bug,Normal,,General
11594,[FF] Dropdown arrows in the toolbar look nasty,,Bug,Normal,,UI : Toolbar
11595,Add support for MathJax block equations,,New Feature,Normal,,General
11596,[Umbrella] MathJax plugin improvements,,Task,Normal,,General
11601,FF - Pasting Chinese characters adds spaces to the pasted text,,Bug,Normal,,Core : Pasting
11604,[IE] Unable to indent list selected by Element Path,,Bug,Normal,,Core : Lists
11605,[IE] Selection cached after making selection by mouse,,Bug,Normal,,General
11606,"[UX] UI Color Plugin cancel by ""X""",,Bug,Normal,,General
11607,"Custom direction ""rtl"" set for body in fullPage mode is reverted to ""ltr"" in data",,Bug,Normal,,General
11609,[IE] List items annihilated after certain actions with Elements Paths,,Bug,Normal,,Core : Lists
11610,[Blink] It is not possible to select text in with Shift+Click in link.,,Bug,Normal,,General
11614,Warnings about deprecated API usage in strict-mode,,Bug,Normal,,General
11622,No indentation of cell content possible if table cell is inside a list item,,Bug,Normal,,Core : Tables
11623,Text reflow is broken when deleting text at the end of a list followed by a table,,Bug,Normal,,Core : Lists
11624,toolbarGroups - impossible to remove subgroup that has the same name as group,,Bug,Normal,,UI : Toolbar
11638,Inserted text blinks after multiple insertions using ctrl-v,,Bug,Normal,,General
11655,editor.config.toolbarLocation='bottom' does not work,,New Feature,Normal,,UI : Toolbar
11668,delete key behavior is WRONG!!,,Bug,Normal,,Core : Keystrokes
11671,[IE 8-10] inserttext space as first call on editor problem,,Bug,Normal,,General
11673,Builder ignores languages set for plugins,,Bug,Normal,,Project : CKBuilder
11674,Tableresize - allow percent-based values,,New Feature,Normal,,Core : Tables
11679,Color buttons can't be customized,,Bug,Normal,,General
11686,"[Webkit] ""Delete Columns"" sometimes removes two columns instead of one",,Bug,Normal,,Core : Tables
11687,[FF] Caret position reset when clicking editable,,Bug,Normal,,UI : Widgets
11690,Placeholder with forbidden characters,,Bug,Normal,,General
11691,[IE8] Can not expand selection when caret is at the end of a inline element,,Bug,Normal,,General
11692,[IE9-10] Home and end buttons in inputs move cursor to the wrong possition,,Bug,Normal,,General
11696,undo link scrolls to top of page,,Bug,Normal,,General
11700,Bringing accessibility support for widgets,,Bug,Normal,,Accessibility
11701,Richcombo breaks on HTML entities in HTML formatted values,,Bug,Normal,,General
11708,Magic-Line showing in email,,Bug,Normal,,Core : Pasting
11720,Method insertElement causes error in IE if editable hasn't been yet focused,,Bug,Normal,,General
11721,[iOS] Dialog in the wrong position,,Bug,Normal,,UI : Dialogs
11729,[iOS] Magicline does not work,,Bug,Normal,,General
11730,[iOS] Editor is scrolling when command is execute,,Bug,Normal,,General
11731,[iOS] Dialogs move selection to the begging of the document,,Bug,Normal,,General
11732,[iOS] It's not possible to switch to source and back,,Bug,Normal,,General
11733,[iOS] It is not possible to open Image2 edit dialog.,,Bug,Normal,,General
11734,[iOS] Native context ballon options does not work with ACF and undo,,Bug,Normal,,General
11735,Adding a tab support inside codesnippet dialog,,New Feature,Normal,,General
11743,Exception flood caused by calling nativeSelection.createRange(),,Bug,Normal,,Core : Selection
11745,Maximize should use position:fixed instead of changing entire page styling,,Task,Normal,,General
11750,Iframe Dialog Scrollbar problem.,,Bug,Normal,,General
11755,Styles dropdown not updated after object style change,,Bug,Normal,,Core : Styles
11759,"Introduce a ""split button"" UI component",,New Feature,Normal,,General
11761,Event system dies along with the last editor being destroyed,,Bug,Normal,,General
11762,Styles are not applied in Internet Explorer if backspace is the last key pressed,,Bug,Normal,,General
11765,"Editor does not show in divreplace sample, when clicked between paragraphs.",,Bug,Normal,,General
11767,Table Tools spanning not updated,,Bug,Normal,,General
11768,Merging table-cells using the cell-properties dialog is completely broken,,Bug,Normal,,General
11770,Destroying an editor while a widget is selected causes JS error in IE,,Bug,Normal,,UI : Widgets
11771,Introduce styleableElement in widget API,,Bug,Normal,,UI : Widgets
11772,[Inline] Format drop down shows that selection is in a div when image2 is focused,,Bug,Normal,,General
11773,Hierarchy request script error,,Bug,Normal,,General
11775,Codesnippet plugin should allow to specify custom path for highlight.js,,New Feature,Normal,,General
11778,IE11: The xml object loaded with Ajax plugin fails to find children,,Bug,Normal,,General
11779,Scrolling issues in modern browsers when document is in Quirks Mode,,Bug,Normal,,General
11786,[IE8] codesnippetgeshi does not print new lines correctly,,Bug,Normal,,General
11787,Umbrella ticket for Problems with Asian input,,Bug,Normal,,General
11794,[UX] Apollo image has class instead of style,,Bug,Normal,,Documentation & Samples
11795,[FF] Ctrl+backspace inside table removes too much stuff,,Bug,Normal,,Core : Tables
11800,Missing integration of anchor and image2,,Bug,Normal,,General
11802,Margin is set on list item when creating list from indented paragraph,,Bug,Normal,,General
11806,[IE-all] Creating placeholder in anchor and click drag handler load page which URL is set in anchor,,Bug,Normal,,General
11808,[IE] It's possible to enter code snippet's (non-editable content's?) body by up/down keys,,Bug,Normal,,UI : Widgets
11810,[IE] Widgets drag container allows to put text in it,,Bug,Normal,,UI : Widgets
11817,Magic line does not display properly,,Bug,Normal,,General
11821,[IE] Wrong behaviour after hit Ctrl + Backspace on selected text in CKEditor,,Bug,Normal,,Core : Selection
11824,sourcedialog / codesnippet textarea enhancement,,New Feature,Normal,,General
11825,[IE] Clicking on image2 in readonly mode causes error,,Bug,Normal,,General
11828,Content Templates Improvement,,New Feature,Normal,,General
11829,List element disappear after making indentation,,Bug,Normal,,General
11832,"Remove ""Dependent (Netscape)"" from popup options",,Bug,Normal,,General
11835,[Opera] Dialog box is displayed behind flash content,,Bug,Normal,,General
11836,[IE8-10] Special container style is not fully removed,,Bug,Normal,,General
11837,[IE8-10]: Delete key removes too much,,Bug,Normal,,General
11840,[IE11] Editable fixDom causes selection to lose direction,,Bug,Normal,,General
11842,Invalid element given in a parameter for contextMenu.addListener listener.,,Bug,Normal,,General
11843,[IE8-11] selectionChange event outputs invalid element when Ie is in Compatibility mode.,,Bug,Normal,,General
11853,Fail to correctly copy and paster the Upper Roman list,,Bug,Normal,,Core : Lists
11864,Paragraph added with magicline under div keeps nbsp,,Bug,Normal,,Core : Editable
11865,HTML parser and writer do not process HTML entities in attributes like browsers,,Bug,Normal,,General
11873,flash and iframe resizing,,Bug,Normal,,General
11875,Image plugin ACF: disallowed height also removes width setting,,New Feature,Normal,,General
11876,[FF] Remove -moz- prefix from box-sizing property,,Task,Normal,,UI : Skins
