﻿id,Summary,Status,Owner,Type,Milestone,Component
10802,Regex support in Find/Replace plugin,confirmed,,New Feature,,General
10817,Implement a time widget,confirmed,,New Feature,,General
10818,Implement a captioned quote widget,confirmed,,New Feature,,General
10819,[iOS] Hitting return will cause all text below cursor to delete,new,,Bug,,General
10820,"[iOS] Calling insertText switches CKEditor into ""Read Only"" mode",new,,Bug,,General
10821,Scrollbars cannot be used with big pictures in certain cases.,confirmed,,Bug,,General
10824,Languages plugin - can't nest language markup,confirmed,,Bug,,General
10829,CKEditor should prevent page to scroll by mouse wheel when focused.,confirmed,,New Feature,,General
10834,Image2: The caption should not allow <p> and <br> (disable ENTER),confirmed,,Bug,,General
10847,[FF] Incorrect cursor position on Backspace,confirmed,,Bug,,General
10885,Broken path to an anchor when CKEditor is located in a directory with a space,confirmed,,Bug,,General
10894,IE: Unspecified error thrown when we tro to delete a row in a table containing list,confirmed,,Bug,,General
10897,IE9/IE10 - No visual indication that a table is selected,confirmed,,Bug,,General
10924,Attributes and styles are stripped from block elements when they are pasted in the editor,confirmed,,Bug,,General
10928,Pulled quotes widget,confirmed,,New Feature,,General
10932,Allow all (reasonable) elements as widgets' nested editables,confirmed,,New Feature,,General
10940,[FF] contenteditable false prevents removing line breaks,confirmed,,Bug,,General
10941,Indentation not applied to ul/ol element when the entire list is indented,confirmed,,Bug,,General
10944,Remove the selection observer in widget system,assigned,Piotrek Koszuliński,Task,,General
10946,[FF] Cursor stuck in widget,confirmed,,Bug,,General
10949,[Blink Firefox] Readonly editor elementspath selection doesn't select as expected.,confirmed,,Bug,,General
10954,Add external anchors to link dialog,confirmed,,New Feature,,General
10955,IE9: Cursor jumps to start of next list level when we press tab to create another list level,confirmed,,Bug,,General
10966,[FF] Unable to escape from the link or anchor,confirmed,,Bug,,General
10970,[IE] Not able to remove row in inline,confirmed,,Bug,,General
10973,Empty inline editables in widgets become inaccessible,confirmed,,New Feature,,General
10979,"Undo does not work for resizing elements such as table, image, horizontal line",confirmed,,Bug,,General
10981,Autogrow plugin cause the text content to 'shake',confirmed,,Bug,,General
10988,[FF] Widgets: Caret goes outside of contenteditable on home/end keys,confirmed,,Bug,,General
10989,[Webkit/Blink] Widgets and content after them disappear when pargraphs are merged using backspace,confirmed,,Bug,,General
10999,Resize an inline editor,confirmed,,Bug,,General
11019,calling destroy() throws an error when image dialog is open,confirmed,,Bug,,General
11022,[Webkit&Blink] Nested editable does not get focus in certain situations,confirmed,,Bug,,General
11023,Blocks and objects names should be taken from DTD in core/style.js,confirmed,,Task,,General
11026,Htmlentities of php start tag makes attributes empty in internet explorer,assigned,Jakub Ś,Bug,,General
11034,IframeDialog has very small content in CKEditor 4 continued.,confirmed,,Bug,,General
11035,Deleting one of two subsequent spaces should leave normal space,confirmed,,Bug,,General
11037,No link&unlink option in context menu opened on widget,assigned,Marek Lewandowski,Bug,,General
11038,[IE] Click on MathJax/Image widget wrapped with link causes location change,confirmed,,Bug,,General
11039,[Webkit/Blink] Link created in nested editable is not being selected,confirmed,,Bug,,General
11041,"Search plugin doesn't scroll properly when there is only ""BR content"" in editor",confirmed,,Bug,,General
11046,figcaption moved outside figure tag,confirmed,,Bug,,General
11055,Image2 is not focused after pasting,confirmed,,Bug,,General
11060,[IE11+] Selection is not placed right above the cursor when clicking below body,confirmed,,Bug,,General
11062,"[IE9,10] Scrolling while dragging freezes browser window",confirmed,,Bug,,General
11065,Incorrect paragraph style after applying indentation and changing text direction,confirmed,,Bug,,General
11070,Bullet point content loses font style/size (Possibly other settings) given various scenarios,confirmed,,Bug,,General
11087,Opera & Chrome: Extra Border displaying across all menus list boxes,confirmed,,Bug,,General
11111,Range.enlarge test failing in Safari 7.0 and Chrome 37,confirmed,,Bug,,General
11112,[Chrome] Copy + apply list + change list type -> break inline wdget,confirmed,,Bug,,General
11113,[IE] Elementspath does not display valid path for first click after selectall,confirmed,,Bug,,General
11115,Widgets are not filtered by ACF when pasting,confirmed,,Bug,,General
11117,Widget editables - does not prevent from dropping unsuportted markup,confirmed,,Bug,,General
11141,[IE8-10] Focus is lost when undoing to empty inline blockless editor,confirmed,,Bug,,General
11162,"""Ctrl + A"" and then ""Del"" works differently in FF and Chrome",confirmed,,Bug,,General
11166,Mirror editor if using divarea with a JavaScript loader,pending,,Bug,,General
11169,Maximize not work,confirmed,,Bug,,General
11185,Zero-width space entity gets doubled,confirmed,,Bug,,General
11187,Audio tag needs fake element what should result in new plugin.,confirmed,,New Feature,,General
11192,Table Tools modify the wrong table when working with the <th> element in a nested table,confirmed,,Bug,,General
11194,Notification about new version in About dialog,confirmed,,New Feature,,General
11199,"[Image2, ACF] Content of figcaption remain once the tag is stripped out in a widget",confirmed,,Bug,,General
11212,[FF] It is impossible to exit styled list with Enter Key.,confirmed,,Bug,,General
11221,Incorrect result of table/list deletion,confirmed,,Bug,,General
11231,Autogrow does not load as images are loaded,confirmed,,Bug,,General
11234,IE 11 doesn't like links with display:inline-block,confirmed,,Bug,,General
11240,Basic formatting of a content of <pre> tag stripped by ACF is not preserved,confirmed,,Bug,,General
11241,CKFinder in readonly throws JS error,confirmed,,Bug,,General
11242,[IE8] Ignored tests related to fake selection have to be checked,confirmed,,Bug,,General
11247,Dead code in htmldataprocessor.html TC,assigned,Marek Lewandowski,Bug,,General
11248,[FF] Permission denied is thrown when preview is used for page with document.domain,confirmed,,Bug,,General
11256,[iOS] startupFocus option does not work on iPad,new,,Bug,,General
11257,Language dropdown display issues with many language options,confirmed,,Bug,,General
11261,[Blink] Problem with textarea in paragraph,confirmed,,Bug,,General
11269,[Webkit] Several elementspath issues,confirmed,,Bug,,General
11270,Delete pressed in table cell causes an error when magicline is visible,confirmed,,Bug,,General
11271,[IE9-11] INDEX_SIZE_ERR thrown after closing find dialog,confirmed,,Bug,,General
11274,Flash placeholder change size after copy and paste in image2 sample,confirmed,,Bug,,General
11286,Panels are too narrow,confirmed,,Bug,,General
11313,Mathjax plugin broken when ckeditor is used over https:// protocol,confirmed,,Bug,,General
11318,An error should be thrown if loading resources failed,confirmed,,Bug,,General
11320,IE: cursor not visible when CKEditor opened as a modal dialog,confirmed,,Bug,,General
11321,File Browser plugin doesn't show that image is being uploaded in IE,confirmed,,New Feature,,General
11322,Impossible to delete some block elements at the beginning of content,confirmed,,New Feature,,General
11323,[FF] preview does not display images,confirmed,,Bug,,General
11324,"checkDirty() return true, but should return false",confirmed,,Bug,,General
11339,Inline editing: width / height configuration options do not work,confirmed,,New Feature,,General
11340,End of the range is enlarged randomly.,confirmed,,Bug,,General
11343,Drag&drop: inline widgets disappear when forcePasteAsPlainText is set,confirmed,,Bug,,General
11361,Import from Word,confirmed,,Bug,,General
11363,Unify tests using multiple editor modes,confirmed,,New Feature,,General
11374,Asymmetrical enlarge.,confirmed,,Bug,,General
11389,[iOS] Elements are inserted at wrong position on Ipad,new,,Bug,,General
11398,[IE8] Image2 widget explodes after list type change,confirmed,,Bug,,General
11399,[FF] Instability of nested editables tests,confirmed,,Bug,,General
11403,Create tests for menubutton aria support,confirmed,,Task,,General
11405,[iOS] Unable to type on iPad after using dropdown list (Styles/Font/Size) or setting color,confirmed,,Bug,,General
11408,[FF][IE11] Opening preview using keyboard triggers popup blocker,confirmed,,Bug,,General
11410,"[FF] jQuery sample, maximize + minimize framed editor allows to edit whole page",confirmed,,Bug,,General
11418,Not able to drag widget after D&D text with widget,confirmed,,Bug,,General
11419,"""Click and drag to move."" in copied content.",confirmed,,Bug,,General
11423,[IE8] Error closing search&replace dialog,confirmed,,Bug,,General
11425,[IE8] Widget disappear after dropping it next to other widget.,confirmed,,Bug,,General
11426,[IE8] Wrong width/heigh ratio in Image2,confirmed,,Bug,,General
11427,"[IE8] Many ""Invalid argument"" errors when beginning of the document is removed",confirmed,,Bug,,General
11428,Elementspath entries should not be dragable,confirmed,,Bug,,General
11433,[IE11] Image - crashes upon editing image properties,confirmed,,Bug,,General
11471,"When toolbar position is fixed, dropdowns in toolbar aren't scrolling correctly",confirmed,,Bug,,General
11473,Remove deprecated ieXCompat,confirmed,,Task,,General
11475,[Chrome] No context menu on text input when editor doesn't have focus,confirmed,,Bug,,General
11479,env.ieQuirks,review,Piotr Jasiun,Task,,General
11481,Multiple Link insert cause missing ID,confirmed,,Bug,,General
11501,Visible Text Selection disappers in inline editor,confirmed,,Bug,,General
11502,Synchronous calls of asynchronous methods causes errors,confirmed,,New Feature,,General
11503,[Umbrella] Further widgets integration with ACF,confirmed,,New Feature,,General
11510,List plugin versions in the about-dialogue,confirmed,,New Feature,,General
11524,"BBCode plugin ""consumes"" line breaks when switching to source",confirmed,,Bug,,General
11541,"In Find & Replace, Match Whole Word  option is not working",pending,,Bug,,General
11565,Footnote plugin,confirmed,,New Feature,,General
11593,[Image2] If only one dimension is set the missing one should not be set when resizing image,confirmed,,Bug,,General
11595,Add support for MathJax block equations,confirmed,,New Feature,,General
11596,[Umbrella] MathJax plugin improvements,confirmed,,Task,,General
11605,[IE] Selection cached after making selection by mouse,confirmed,,Bug,,General
11606,"[UX] UI Color Plugin cancel by ""X""",confirmed,,Bug,,General
11607,"Custom direction ""rtl"" set for body in fullPage mode is reverted to ""ltr"" in data",confirmed,,Bug,,General
11610,[Blink] It is not possible to select text in with Shift+Click in link.,confirmed,,Bug,,General
11614,Warnings about deprecated API usage in strict-mode,confirmed,,Bug,,General
11625,Start using different hashes instead of timestamp for loading resources (via getUrl),review,Artur Delura,New Feature,,General
11638,Inserted text blinks after multiple insertions using ctrl-v,confirmed,,Bug,,General
11663,Input Method Editor(IMEs) didn't work properly in CKEditor with the AutoGrow plugin in IE11,review,Szymon Cofalik,Bug,,General
11665,Include the showborders plugin in the Standard preset,assigned,Piotrek Koszuliński,Task,CKEditor 4.4.0,General
11671,[IE 8-10] inserttext space as first call on editor problem,confirmed,,Bug,,General
11679,Color buttons can't be customized,confirmed,,Bug,,General
11690,Placeholder with forbidden characters,confirmed,,Bug,,General
11691,[IE8] Can not expand selection when caret is at the end of a inline element,confirmed,,Bug,,General
11692,[IE9-10] Home and end buttons in inputs move cursor to the wrong possition,confirmed,,Bug,,General
11696,undo link scrolls to top of page,confirmed,,Bug,,General
11701,Richcombo breaks on HTML entities in HTML formatted values,confirmed,,Bug,,General
11709,Update ACF documentation with wildcards and blacklisting,assigned,Piotrek Koszuliński,Task,CKEditor 4.4.0,General
11720,Method insertElement causes error in IE if editable hasn't been yet focused,confirmed,,Bug,,General
11728,[Android][Chrome] Font size,assigned,Szymon Kupś,Bug,,General
11729,[iOS] Magicline does not work,confirmed,,Bug,,General
11730,[iOS] Editor is scrolling when command is execute,confirmed,,Bug,,General
11731,[iOS] Dialogs move selection to the begging of the document,confirmed,,Bug,,General
11732,[iOS] It's not possible to switch to source and back,confirmed,,Bug,,General
11733,[iOS] It is not possible to open Image2 edit dialog.,confirmed,,Bug,,General
11734,[iOS] Native context ballon options does not work with ACF and undo,confirmed,,Bug,,General
11735,Adding a tab support inside codesnippet dialog,confirmed,,New Feature,,General
11745,Maximize should use position:fixed instead of changing entire page styling,confirmed,,Task,,General
11750,Iframe Dialog Scrollbar problem.,confirmed,,Bug,,General
11759,"Introduce a ""split button"" UI component",confirmed,,New Feature,,General
11761,Event system dies along with the last editor being destroyed,confirmed,,Bug,,General
11762,Styles are not applied in Internet Explorer if backspace is the last key pressed,confirmed,,Bug,,General
11765,"Editor does not show in divreplace sample, when clicked between paragraphs.",confirmed,,Bug,,General
11767,Table Tools spanning not updated,confirmed,,Bug,,General
11768,Merging table-cells using the cell-properties dialog is completely broken,confirmed,,Bug,,General
11772,[Inline] Format drop down shows that selection is in a div when image2 is focused,confirmed,,Bug,,General
11773,Hierarchy request script error,confirmed,,Bug,,General
11775,Codesnippet plugin should allow to specify custom path for highlight.js,confirmed,,New Feature,,General
11778,IE11: The xml object loaded with Ajax plugin fails to find children,confirmed,,Bug,,General
11779,Scrolling issues in modern browsers when document is in Quirks Mode,confirmed,,Bug,,General
11786,[IE8] codesnippetgeshi does not print new lines correctly,confirmed,,Bug,,General
11787,Umbrella ticket for Problems with Asian input,confirmed,,Bug,,General
11792,[IEs] Click on the side of text in classic editor does not move caret there,review_failed,Marek Lewandowski,Bug,,General
11800,Missing integration of anchor and image2,confirmed,,Bug,,General
11802,Margin is set on list item when creating list from indented paragraph,confirmed,,Bug,,General
11806,[IE-all] Creating placeholder in anchor and click drag handler load page which URL is set in anchor,confirmed,,Bug,,General
11817,Magic line does not display properly,confirmed,,Bug,,General
11824,sourcedialog / codesnippet textarea enhancement,confirmed,,New Feature,,General
11825,[IE] Clicking on image2 in readonly mode causes error,confirmed,,Bug,,General
11828,Content Templates Improvement,confirmed,,New Feature,,General
11829,List element disappear after making indentation,confirmed,,Bug,,General
11832,"Remove ""Dependent (Netscape)"" from popup options",confirmed,,Bug,,General
11835,[Opera] Dialog box is displayed behind flash content,confirmed,,Bug,,General
11836,[IE8-10] Special container style is not fully removed,confirmed,,Bug,,General
11837,[IE8-10]: Delete key removes too much,confirmed,,Bug,,General
11840,[IE11] Editable fixDom causes selection to lose direction,confirmed,,Bug,,General
11842,Invalid element given in a parameter for contextMenu.addListener listener.,confirmed,,Bug,,General
11843,[IE8-11] selectionChange event outputs invalid element when Ie is in Compatibility mode.,confirmed,,Bug,,General
11865,HTML parser and writer do not process HTML entities in attributes like browsers,confirmed,,Bug,,General
11873,flash and iframe resizing,confirmed,,Bug,,General
11875,Image plugin ACF: disallowed height also removes width setting,confirmed,,New Feature,,General
11877,Walker executes guard on node twice in specific situation,confirmed,,Bug,,General
11878,[IE11]:  Applying different numbers to list doesn’t work.,confirmed,,Bug,,General
11879,(Chrome) Table: Insert Column After,confirmed,,Bug,,General
11914,FF: Default values for Horizontal Alignment & Vertical Aalignment not shown on Cell Properties dialog,confirmed,,Bug,,General
11938,Webkit Blink: Image2 Cursor not available when Image is only content in editor,confirmed,,Bug,,General
11939,Table resize plugin should also allow resizing row height,confirmed,,New Feature,,General
11954,Invalid selection after deleting a table.,confirmed,,Bug,,General
11959,[IE10] Tableresize: Unable to get property 'toLowerCase' of undefined or null reference,confirmed,,Bug,,General
11963,Can't replace block widgets with anchor,confirmed,,Bug,,General
11964,max width for medias,confirmed,,New Feature,,General
11966,"[IE] Compatibility view: Caret goes outside of the last block element, when showblocks is enabled",confirmed,,Bug,,General
11967,[Opera@Win] Inline editor created from textarea blinks when clicking,confirmed,,Bug,,General
11968,Error in dialog box when trying to replace found text with empty block.,confirmed,,Bug,,General
11978,[Gecko] Fix D&D for multiselection,confirmed,,Bug,,General
11979,No support for ctrl key while dropping,confirmed,,Bug,,General
11988,Image width set in percentages changed to be in pixels after drag and drop in chrome,confirmed,,Bug,,General
12004,Use BASE_PATH in tests,confirmed,,Task,,General
12007,Elements path - viewport is scrolled and selection placed incorrectly when clicking on specific elements inside widget,confirmed,,Bug,,General
12014,Add className to a CKEditor.dialog instance,confirmed,,New Feature,,General
12023,Improve performance of element.find() and element.findOne(),confirmed,,Task,,General
12026,'Cut' option in tool bar is still enabled even when there is no text in the text area,confirmed,,Bug,,General
12028,"Attribute contenteditable=""false"" in table cell does not fully disable content modification",confirmed,,Bug,,General
12043,"The table should be highlighted when user selects table contents with keyboard (Ctrl+A, Shift+Arrow)",confirmed,,Bug,,General
12044,iOS: unable to apply (Bold) style when typing quickly after selecting a style,new,,Bug,,General
12062,Performance issues typing at the end of a large document in IE and Chrome,confirmed,,Bug,,General
12073,Iframe allow fullscreen,assigned,Jakub Ś,New Feature,,General
12074,"Forms plugin: textarea, textfield, button selection impossible with a mouse",confirmed,,Bug,,General
12083,placeholder plugin - inline editor - text align break html of the page,pending,,Bug,,General
12089,Support for inline-block editors,confirmed,,New Feature,,General
12091,Blocking ability to drop content in specific container,confirmed,,New Feature,,General
12094,Content Transformations strips span of style,confirmed,,Bug,,General
12099,Table Cell properties get duplicated on Chrome/Mac,confirmed,,Bug,,General
12120,Dynamic size restrictions in AutoGrow feature,confirmed,,New Feature,,General
12123,[Umbrella] Problems with selection in table cells,confirmed,,New Feature,,General
12131,Text wrapping and line heights after starting with a large font.,confirmed,,Bug,,General
12139,"[Blink, Webkit]: Can't delete inline styles with Ctrl+A Backsapce/Del",confirmed,,Bug,,General
12142,[iOS] Autocapitalize does not work as expected,confirmed,,Bug,,General
12144,Magic line customization,confirmed,,New Feature,,General
12149,It should be possible to add finder's lookup which prevents yielding current location,confirmed,,New Feature,,General
12151,[IE11] The anchor tag text is being replaced when the link is edited,confirmed,,Bug,,General
12159,"JAWS reading the ""not set"" option twice in the Code Snippet dialog",confirmed,,Bug,,General
12167,The save plugin needs improvements,confirmed,,Bug,,General
12181,Dropdown markers not grayed out when in readonly mode,confirmed,,Bug,,General
12184,[IE] config.disableObjectResizing doesn't working after drag and drop,confirmed,,Bug,,General
12186,"Provide better support for HTML5 'block' elements like article, aside etc.",confirmed,,New Feature,,General
12191,Create tests and docs for node.getNextSourceNode and node.getPreviousSourceNode methods,assigned,Marek Lewandowski,Task,,General
12193,placeholder sometimes get deleted on move in IE9,confirmed,,Bug,,General
12194,Title tag is messed up using special characters.,confirmed,,Bug,,General
12197,dialogadvtab plugin: style field input validation is too restrictive,confirmed,,Bug,,General
12199,ckeditor is omitting a single trailing space in firefox and ie.,confirmed,,Bug,,General
12201,[ACF]: Missing Format plugin breaks indentation,confirmed,,Bug,,General
12205,Justify/ alignment language strings are duplicated,confirmed,,Bug,,General
12209,BR tag replacement seems to be to agressive,confirmed,,Bug,,General
12212,carriage return at <br> followed by <a> causes cursor to move unexpectedly to beginning of buffer (chrome only),confirmed,,Bug,,General
12220,link preview feature (same as facebook),new,,New Feature,,General
12234,Missing dialog#iframeAdded event,confirmed,,Task,,General
12246,Highlight the default value in richcombo if default label is set,confirmed,,New Feature,,General
12250,Cannot disable auto inline functionality when CKEditor is being loaded via Ajax,pending,,Bug,,General
12265,Transform inline widget into block and back,confirmed,,New Feature,,General
12274,Bulleted/numbered list applied to description list breaks HTML,confirmed,,Bug,,General
12277,[IE] It's not possible to resize last column using table resizer when borders are collapses,confirmed,,Bug,,General
12285,Tab key based navigation is broken in iframedialog plugin.,confirmed,,Bug,,General
12294,Extend the list of entries in lang.common,confirmed,,Task,,General
12297,"When searching a text, the matched chunk does highlight, but does not scroll to it's position in the area",confirmed,,Bug,,General
12304,Allow for tag blacklisting for removeFormat,confirmed,,New Feature,,General
12312,[FF] An extra BR added to the elementspath,confirmed,,Bug,,General
12314,Entermode inconsistencies,pending,,Bug,,General
12323,[IE10] After removing whole list text below jump up.,confirmed,,Bug,,General
12326,[IE] Error throw after switching between source mode and then click styles button,confirmed,,Bug,,General
12334,[IE8] Invalid argument error thrown when pressing backspace in specific conditions,confirmed,,Bug,,General
12348,[IE8] Text pasted from textarea is underlined if content ends with a link,confirmed,,Bug,,General
12353,Markup inserted prior to doctype not handled nicely.,confirmed,,Bug,,General
12357,[IE8] Call maximize command fire resize event twice,confirmed,,Bug,,General
12359,Editor blur event is triggered when opening dialog with file element,confirmed,,Bug,,General
12366,Smileys plugin should use CKEDITOR.getUrl() to resolve images' paths,confirmed,,Bug,,General
12383,Custom config file loading order,confirmed,,New Feature,,General
12391,[IE] No undo snapshots created when using IME (input method engine),assigned,Artur Delura,Bug,,General
12392,Put downcasted widget into data transfer for drag and drop,confirmed,,Task,,General
12419,Not possible to change title for Table in Text and Table Template,confirmed,,Bug,,General
12432,Can not select element after setting font size on it.,confirmed,,Bug,,General
12441,Permanent Pen feature,confirmed,,New Feature,,General
12442,Adjustable default values for the Table dialog,confirmed,,New Feature,,General
12446,Editor is silently disabled when using CKEDITOR.replace and no wysiwygarea or divarea plugin is available,confirmed,,Bug,,General
12450,Entities in attribute values are not encoded,confirmed,,Bug,,General
12453,CKEditor in IE11 doesn't handle large tables.,confirmed,,Bug,,General
12457,[iOS 8 Safari] Selection issues while typing,confirmed,,Bug,,General
12463,"System hangs when using Image upload on IOS 8  (iPhone, iPad)",confirmed,,Bug,,General
12466,Editor removes links with no text,confirmed,,New Feature,,General
12474,Quirky cases in tests for magicline with widgets,assigned,Olek Nowodziński,Bug,,General
12486,"Unreplaced token ""%1"" in elements path item's title",confirmed,,Bug,,General
12490,Bug of MathJax plugin,confirmed,,Bug,,General
12496,Charset in docprops plugin is not recognized,confirmed,,Bug,,General
12520,Language plugin: frustrating <span> expansion,confirmed,,Bug,,General
12521,Language plugin: behavior on block level elements,confirmed,,Bug,,General
12526,Can't remove block style after changing format.,confirmed,,Bug,,General
12535,Unable to select a table in IE after merging cells,confirmed,,Bug,,General
12537,[Android] Styles do not work on KitKat word suggest,confirmed,,Bug,,General
12539,Two CKEditors within the same fieldset will overflow on resize in Chrome/Safari.,confirmed,,Bug,,General
12544,[IE] Percentage margin of the first element breaks autogrowing,confirmed,,Bug,,General
12547,"Changes in docprops dialog do not make the editor ""dirty""",confirmed,,Bug,,General
12557,Magicline not shown before or after elements with alignment or float,confirmed,,Bug,,General
12568,"Docprops dialog color ""choose"" buttons behave strangely if colorpicker dialog is cancelled",confirmed,,Bug,,General
12569,Span gets removed or changed when pasting text.,confirmed,,Bug,,General
12570,Inline Editing: browser crash in Right to Left mode,confirmed,,Bug,,General
12583,Certain edit operations destroy the protected structure of a widget,confirmed,,Bug,,General
12586,CKEDITOR.resourceManager.addExternal does not behave as described,confirmed,,Bug,,General
12587,Text jumps up after removing list,confirmed,,Bug,,General
12588,"MathJax Plugin: Tex input textarea should have spellcheck=""false""",confirmed,,Bug,,General
12594,[IE8] Magicline throws an error when inserting block before list with inline elements,confirmed,,Bug,,General
12602,Enter key at the end of block is broken,confirmed,,Bug,,General
12605,Should `hasAscendant` match `getAscendant`s pattern?,confirmed,,New Feature,,General
12616,Smart drop position plugin,confirmed,,New Feature,,General
12618,Block alignment buttons during upload,confirmed,,Bug,,General
12623,Issues with Video tag,confirmed,,Bug,,General
12624,Meta-tags not displayed Document Properties dialog.,confirmed,,Bug,,General
12638,BBCode plugin does not process URL's,confirmed,,Bug,,General
12655,Filler char is unnecessarily created between <brs> and perhaps in other cases,confirmed,,Bug,,General
12656,Unnecessary space added to table class attribute,review,Marek Lewandowski,Bug,,General
12658,Wrong caret position on undo.,confirmed,,Bug,,General
12662,Capitalisation of English names in the UI should be unified,confirmed,,Bug,,General
12666,[IE9-11] Double-byte space disappears when pasting,confirmed,,Bug,,General
12673,Pasting a single whitespace besides an existing one in firefox has no effect,confirmed,,Bug,,General
12677,[Google Chrome] Triple-clicking a heading and then pressing backspace forces the text below to inherit the deleted heading styles,confirmed,,Bug,,General
12678,fail access toolbar button list using JAWS,confirmed,,Bug,,General
12682,Add a return value for scrollIntoView,review_failed,Marek Lewandowski,New Feature,,General
12684,Styles removed when cursor is placed at the beginning of a new line,confirmed,,Bug,,General
12689,Empty inline element should be removed when selection leaves it.,confirmed,,Bug,,General
12690,[Safari] bender.tools.selection.setWithHtml problems with collapsed selection and inline elements,confirmed,Artur Delura,Bug,,General
12694,Cursor in wrong possition,confirmed,,Bug,,General
12696,[Firefox] It is possible to create BODY without P using HR,confirmed,,Bug,,General
12697,[Firefox] Image drag and drop lock cursor,confirmed,,Bug,,General
12698,Manual test selectionafterfocusing broken,confirmed,,Bug,,General
12701,"Image2 could have limiter for resizing image to specified maximum,",confirmed,,New Feature,,General
12702,[Android] Executing bold command twice move caret to weird position,confirmed,,Bug,,General
12716,TableTools should be made available from toolbar when context menu isn't used.,confirmed,,New Feature,,General
12717,setReadOnly() does not work well with the Shared Space plugin,confirmed,,Bug,,General
12718,"Error on destroying editor, detached from DOM.",pending,,Bug,,General
12721,Adopt the CKEditor Boilerplate project,assigned,Piotrek Koszuliński,Task,,General
12723,Menu plugin hides disabled command-assigned items,confirmed,,Bug,,General
12732,Lack of somet tests in enterkey plugin,confirmed,,Task,,General
12743,Task list: let the user create a list of actionable checkboxes,pending,,New Feature,,General
12744,Numbered bulleted list improvements,confirmed,,New Feature,,General
12748,Editing element attributes and properties for any html element in CKEditor,confirmed,,New Feature,,General
12749,iOS 8 iPad screen scrolls back to top when typing into CKEditor,pending,,Bug,,General
12750,Paste from Word: strikethrough and underscore should have the same color as font,reopened,Piotr Jasiun,Bug,,General
12759,Colordialog plugin uses class name that may result in names collision,confirmed,,Bug,,General
12760,Match whole word option does not find words adjacent to special characters,confirmed,,Bug,,General
12772,[IE] disableObjectResizing doesn't work,confirmed,,Bug,,General
12774,Image is inserted with styles even when disallowed by ACF,confirmed,,Bug,,General
12778,Cannot delete paragraph before and after a widget,confirmed,,Bug,,General
12779,There should be a way to drag&drop widget into a table cell,confirmed,,New Feature,,General
12800,Horizontal overflow on iOS,new,,Bug,,General
12814,Copy single table cell into multiple selected cells,confirmed,,New Feature,,General
12823,Redo is broken after undoing typing with IME,confirmed,,Bug,,General
12846,No block wrapper after removing table,confirmed,,Bug,,General
12863,Enter key issue with multi-byte character,confirmed,,Bug,,General
12864,Toggling bulleted list insert line breaks when enterMode is configured as CKEDITOR.ENTER_BR,confirmed,,Bug,,General
12872,[Firefox] Improve copy/cut and paste binding,confirmed,,New Feature,,General
12873,[IE] Improve copy/cup and paste binding,confirmed,,New Feature,,General
12876,"Required ""type"" attribute is missing in the <style> element generated by the editor",confirmed,,Bug,,General
12891,"Inline mode + Widgets( codeSnippet or formula ): CheckDirty() always returns ""true"" after page is loaded",confirmed,,Bug,,General
12895,allowedContent for form elements can be improved,confirmed,,Bug,,General
12915,Edit cell properties inside editable scrolls to top,confirmed,,Bug,,General
12928,Support for Lotus Notes,confirmed,,New Feature,,General
12929,Single entry point for command state,confirmed,,Bug,,General
12934,Plugin bbcode: type error + unexpected result,confirmed,,Bug,,General
12949,Mathematica plugin using KaTeX,confirmed,,Task,,General
12959,Focus issue when clicking on an image (inline editing),confirmed,,Bug,,General
12963,Extract resizer as a separte plugin,confirmed,,New Feature,,General
12967,Need to click undo twice to undo dropping an image,confirmed,,Bug,,General
12968,Deleting a paragraph deletes following div,confirmed,,Bug,,General
12969,"SCAYT plugin stops working after setData is called with ""Div Editing Area"" plugin",confirmed,,Bug,,General
12979,[FF] Preview does not work when CKEditor is loaded from a different domain,confirmed,,Bug,,General
12983,Walker.guard is called more than once for every node boundary,confirmed,,New Feature,,General
12986,Undo doesn't work when editor starts empty in source mode,confirmed,,Bug,,General
12998,'blur' event lost when destroying,confirmed,,Bug,,General
13005,Change Event is not fired after Delete,confirmed,,Bug,,General
13006,Drag and drop element with id duplicate id,confirmed,,Bug,,General
13007,Integrate ckeditor tests with sinon,confirmed,,New Feature,,General
13009,[Notification Aggregator] Counting _doneWeights is over-complicated,confirmed,,Bug,,General
13024,break on backspace with arabic/persian languanges,confirmed,,Bug,,General
13028,Image inserted by uploadimage doesn't have the alt attribute,confirmed,,Bug,,General
13035,Tabletools context menu is not showing when we invoke via JAVAFX webview,new,,Bug,,General
13041,menus not working in showmodaldialog,confirmed,,Bug,,General
13043,Inline styles are not maintained in IE11 when using Korean.,confirmed,,Bug,,General
13046,Dropdown not working in maximize mode with RTL body,confirmed,,Bug,,General
13058,IE8 Problem copy or cut and paste numeroted list with linebreak,confirmed,,Bug,,General
13061,IE11: Pasting images and shapes from word duplicates some and omits others,confirmed,,Bug,,General
13065,Integrate widgets with the new copy/cut/paste dataTransfer,confirmed,,Task,,General
13071,"Select content on drop, move selection to the end on paste",confirmed,,Bug,,General
13081,[Widgets] Excessive snapshot is recorded if blurred and focused editor,confirmed,,Bug,,General
13094,Delete CR removes form html below,confirmed,,Bug,,General
13098,Various cases with incorrect selection after backspace/del in lists,confirmed,,Bug,,General
13100,No indication of page break presence using JAWS,confirmed,,Bug,,General
13102,It is not possible to align/justify whole table.,confirmed,,Bug,,General
13108,"Click-and-drag resizing of objects (images, tables, Flash etc.)",confirmed,,New Feature,,General
