﻿id,Summary,Owner,Type,Priority,Milestone,Component
11135,[enterMode]<p> instead of <div> with Shift+Enter.,,Bug,Normal,,General
11137,CKEDITOR 3 and 4 on same page,,Task,Normal,,General
11138,insertHtml not inserting images in CKEditor content.,,Bug,Normal,,General
11139,[Divarea] Elements path is not cleared after switching to source mode,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
11140,[IE11] Dragging anchors does not work,Piotr Jasiun,Bug,Normal,CKEditor 4.3.2,General
11142,Exception is being thrown on context menu in bulletlist,Olek Nowodziński,Bug,Normal,CKEditor 4.3,General
11143,Text Wrap splitting words in two,,Bug,Normal,,General
11144,[IE11] Hidden values in selection field,,Bug,Normal,,General
11146,[IE] Preview window switches IE to QM,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
11147,[IE11] UI Color config does not work on IE11,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
11149,[IE QM] Error thrown when undoing,Olek Nowodziński,Bug,Normal,CKEditor 4.3,General
11150,Accents and not working in Firefox over Linux.,,Bug,Normal,,General
11151,Error is thrown on copying widget in IE9-10,,Bug,Normal,,General
11152,[IE11] Icons in RTL toolbar are blured,,Bug,Normal,,General
11153,Error thrown in focusManager test,Piotr Jasiun,Bug,Normal,CKEditor 4.3.1,General
11155,Problem with outdent/indent list in blockque,,Bug,Normal,,General
11159,[IE9-10] Image2: Buggy discovery of dimensions when changing src in dialog,Olek Nowodziński,Bug,Normal,CKEditor 4.3.1,General
11160,[IE11][QM] Editor does not work in IE11 QM,,Bug,Normal,,General
11165,The filebrowser plugin cannot be removed from the editor,Marek Lewandowski,Bug,Must have (possibly next milestone),CKEditor 4.3.1,General
11167,Clean-up iconmaker with package.json,,Task,Normal,CKEditor 4.3.1,General
11170,Template samples are wrong due to ACF,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.1,General
11171,No checkWidgets after editor#insertHtml and #insertText,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.3.1,General
11172,"In code-view, Zero-width space's are rendered, instead of being shown as code",,Bug,Normal,,General
11175,Track Changes,,Bug,Normal,,General
11178,[IE] Error thrown in htmlDataProcessor test,Marek Lewandowski,Bug,Normal,CKEditor 4.3.1,General
11179,editor.destroy() does not cleanup content generated by TableResize plugin for inline editors,Piotr Jasiun,Bug,Normal,CKEditor 4.3.1,General
11181,Left mouse click on image opens image dialog,,Bug,Normal,,General
11182,[IE11] Editor crashes when IE works in Quirks Mode,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.1,General
11183,Insert Horizontal Line (horizontal rule) into multiple rows causes browser crash,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.3.1,General
11188,How to become listed on the Who is using list?,,Task,Normal,,General
11189,Bullet Points indentation,,Bug,Normal,,General
11191,"""Better Pop Up Blocker"" breaks CKEditor",,Bug,Normal,,General
11193,Double Quotes added when links added,,Bug,Normal,,General
11195,"Dropdown ""Styles"" isn't closing on unfocus in jquery Dialog",,Bug,Normal,,General
11196,a11yhelp strings should be externalised into lang files,Olek Nowodziński,Bug,Normal,CKEditor 4.3.2,General
11200,Inline widget gone on drop with basic editor setup,,Bug,Normal,CKEditor 4.3.1,General
11203,CKEditor adding content automatically when viewed in Source Mode.,,Bug,Normal,,General
11210,Insert image using insertHtml() and resize/move handles are not there,,Bug,Normal,,General
11211,The data within the editor is disappeared when you select other tab.,,Bug,Normal,,General
11214,"Focusing not work when CKEditor deep in frame in IE6, IE8",,Bug,Normal,,General
11216,"CKEDITOR.template does not accept ""\\'"" as a pattern",Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
11217,numbered list is reset to 0 when adding a bulleted list in the numbered list,,Bug,Normal,,General
11220,Floated div causes empty gap in IE8-9,,Bug,Normal,,General
11222,Integration of Image and Image2,Olek Nowodziński,Task,Must have (possibly next milestone),CKEditor 4.3.1,General
11223,ProtectedSource not working in the title element,Marek Lewandowski,Bug,Normal,CKEditor 4.4.1,General
11225,Provide unified transparent image URI,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.4.0,General
11226,Aligning image causes width and height to disappear (using Chrome),,Bug,Normal,,General
11228,class attribute disappears within <tr> tag,,Bug,Normal,,General
11229,class attribute disappears within <table>,,Bug,Normal,,General
11230,Is it possible to add Tags around content automaticly,,Task,Normal,,General
11232,Opera: Additional <br />s keep appearing,,Bug,Normal,,General
11233,.NET Webbrowser control and IE11 breaks CKEditor,,Bug,Normal,,General
11235,Back Space Fails when Image Selected,,Bug,Normal,,General
11236,Widget templates with newlines cause errors,,Bug,Normal,,General
11238,New paragrahps added when saving bullet list with indented items,,Bug,Normal,,General
11251,Cannot cut a list properly if it's selected by mouse.,,Bug,Normal,,General
11253,[IE] Image2 dialog is too narrow for upload tab,Olek Nowodziński,Bug,Normal,CKEditor 4.3.3,General
11258,Empty spans not being removed,Piotr Jasiun,Bug,Normal,CKEditor 4.3.1,General
11262,[FF] forms plugin allows you to place caret inside textarea,,Bug,Normal,,General
11263,IE8: Merged table cells with width applied not rendering correctly,,Bug,Normal,,General
11265,"IE 11 ignores style=""display: none"" in compatability mode",,Bug,Normal,,General
11266,How to use undo plugin.js,,Bug,Normal,,General
11267,[Blink] Produces extra span with line-height upon line join,,Bug,Normal,,General
11268,Adding TC for aria-disabled,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
11273,"""Remove language"" removes only first language",,Bug,Normal,,General
11276,[IE8] Image2 does not look well when printed,,Bug,Normal,,General
11279,Package managers integration,Marek Lewandowski,Task,Normal,,General
11283,[Image2] Div with text-align:center and image inside is not recognised correctly,Olek Nowodziński,Bug,Normal,CKEditor 4.3.2,General
11284,[IE8] Modernizr 2.5.x causes error when opening link dialog,,Bug,Normal,,General
11287,"[Chrome, inline editor] Ctrl+A after selecting Page Break selects an entire page instead of the editor body content",,Bug,Normal,,General
11288,"Weird border for paragraph format inside lists, tables etc.",,Bug,Normal,,General
11290,[PR#66] Redundant code in sourcedialog plugin,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
11291,Update code style after recent changes to the code style guide,Piotr Jasiun,Task,Normal,CKEditor 4.3.2,General
11292,GPL Version for Plugins,,New Feature,Normal,,General
11293,[IE11] Bottom space not moved when resizing editor,Piotr Jasiun,Bug,Normal,,General
11295,can't destroy before setData has finished,,Bug,Normal,,General
11296,convert ckeditor content to word document,,Task,Normal,,General
11299,[IE7] Editor does not load,,Bug,Normal,,General
11300,Image2: polishing and refactoring of internals,Olek Nowodziński,Task,Normal,CKEditor 4.4.0,General
11301,Blur event doesn't fire the first time that it should,,Bug,Normal,,General
11303,width/height IE9+IE11,,Bug,Normal,,General
11304,width/height IE9+IE11,,Bug,Normal,,General
11305,CKFinder new keybinding suggestion: F2 for renaming,,New Feature,Normal,,General
11309,Xmas card plugin.,Piotr Jasiun,New Feature,Normal,,General
11310,CKEditor and {cke_protected} for syntax highlighting,,Bug,Normal,,General
11314,hidden first dialog tab,,Bug,Normal,,General
11316,Problem inputting Hiraga Characters,,Bug,Normal,,General
11319,ckeditor.js is throwing Not supported error in IE12,,Bug,Normal,,General
11325,[Image2] Breaks with config.contentsLangDirection = 'rtl',,Bug,Normal,,General
11327,NotFoundError exception when opening specialchar dialog from two editors in debug mode,,Bug,Normal,,General
11328,'ok' dialog buttons look wonky in Firefox,,Bug,Normal,,General
11336,Inserting Special Character as normal text,,Task,Normal,,General
11337,[IE10] Listblock tests fail,Frederico Caldeira Knabben,Bug,Normal,,General
11338,Regarding Special Character,,Bug,Normal,,General
11342,[IE11] Extra paragraphs added when showing/hiding divs with CKEditor,,Bug,Normal,,General
11345,ckeditor 4.3.1 does not version image/image references in css,,Bug,Normal,,General
11347,embed rss feed,,Bug,Normal,,General
11350,Config.contentsCss should be affected by CKEDITOR.getUrl,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,General
11351,Allow empty anchor tags (A-tag),,Bug,Normal,,General
11352,"""a"" element being removed from markup",,Bug,Normal,,General
11353,"IE8, Ckeditor.js, Line: 668, Column: 449, Unable to get property 'items' of undefined or null reference",,Bug,Normal,,General
11355,Issue found in IE 11 only,,Bug,Normal,,General
11356,Issue found in IE11 and IE9,,Bug,Normal,,General
11357,Issue found in IE11 and IE9 - Insert Hyperlink does not work,,Bug,Normal,,General
11360,Unable to Copy and Paste into IE11,,Bug,Normal,,General
11367,Backspacing to merge two same-styled lines changes the style of the second line,,Bug,Normal,,General
11370,Our Software Product does not work in IE7 even though we use CKEditor version 4.1.3,,Bug,Normal,,General
11371,File control is not working,,Bug,Normal,,General
11373,CKeditor paste from word not working,,Bug,Normal,,General
11377,Unify internal representation of empty anchors using fake objects,Marek Lewandowski,Task,Normal,CKEditor 4.4.0,General
11379,Default line-height should be unitless,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,General
11382,The wysiwygarea/framedwysiwyg.html test throws permission denied,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,General
11383,[Divarea&Widget] Scroll jump when widget is pasted,,Bug,Normal,,General
11384,[IE&Inline] IndexSizeError thrown when pasting into non empty selection anchored in one text node,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.2,General
11388,Editing cell properties to include border,,New Feature,Normal,,General
11390,XML plugin doesn't support IE >= 10,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.3,General
11393,Regression in link/link.html test,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,General
11397,Make sure charset definition is the first tag in head,Olek Nowodziński,Task,Normal,CKEditor 4.3.2,General
11400,removeAllListeners does not remove listeners completely,Piotr Jasiun,Bug,Normal,CKEditor 4.3.3,General
11401,Fix tests broken because of timestamp,Piotr Jasiun,Bug,Normal,CKEditor 4.3.2,General
11402,JSLint issues,Olek Nowodziński,Bug,Normal,CKEditor 4.3.2,General
11406,Issues with merging 2 texts/lines with heading tags,,Bug,Normal,,General
11413,Wrong execCommand behavior,Marek Lewandowski,Bug,Normal,CKEditor 4.3.3,General
11420,IE: editor blinks and Drop-downs closed immediately after show when CKEditor opened as a modal dialog,,Bug,Normal,,General
11422,"FF3.x, IE6-7, Opera12.x leftovers in code",Piotr Jasiun,Task,Normal,CKEditor 4.4.0,General
11424,[Blink] Focus stays in menucombo after picking an option,,Bug,Normal,,General
11430,Pasting text using ctrl-v or the paste button does not work in IE11,,Bug,Normal,,General
11432,[CHROME  32] Image icon,,Bug,Normal,,General
11436,Maximize plugin with shared space doesen't work,,Bug,Normal,,General
11437,[Umbrella] Rich content drag-and-drop and files pasting and dropping support,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
11440,"CK4.3.1 (revision 3ecd0b8), Indent icon disabled",,Bug,Normal,,General
11460,Handling dropping content in editor,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
11461,"Inserted (dropped, pasted) images uploading support",Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
11463,Post-submit editor scrolls page upon enter / paste,,Bug,Normal,,General
11467,editing font size and colour,,Bug,Normal,,General
11478,Can't use jQuery Object as option-property with the jQuery Adapter,Artur Delura,Bug,Normal,CKEditor 4.4.2,General
11480,Code snippet plugin,Olek Nowodziński,New Feature,Normal,CKEditor 4.4.0,General
11482,Regarding Ckeditor Command lines,,Bug,Normal,,General
11483,Selecting through Status bar and deleting get merged with next element,,Bug,Normal,,General
11484,Text with CSS3 column-count property in IE 11 handled as bloc,,Bug,Normal,,General
11490,Menubutton does not work in source mode,Marek Lewandowski,Bug,Normal,CKEditor 4.3.3,General
11492,Tablerizer plugin bugs,,Bug,Normal,,General
11494,Incorrect handling of gt/lt-masked braces at editor load,,Bug,Normal,,General
11496,Some SPAN configurations create undesired hidden SPAN blocks,,Bug,Normal,,General
11498,Autoreplace content with rich content (hashtags to links to hashtags),,New Feature,Normal,,General
11499,changes do not reflect in site,,Bug,Normal,,General
11500,CKEditor on [Webkit/Blink] drops cursor when changes in one editor update another,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.0,General
11504,"When config.fullPage = true, entities are not encoded in editor's output.",Olek Nowodziński,Bug,Normal,CKEditor 4.3.3,General
11507,[PR#78] Templates plugin does not play well with data filtering.,Marek Lewandowski,New Feature,Normal,,General
11511,IE: incorrect selection when CKEditor opened as a modal dialog,,Bug,Normal,,General
11512,"When composing a mail and pressing enter, an extra line is appended",,Bug,Normal,,General
11513,"FCK editor Cut/Copy icon are disabled in Chrome Version ""32.0.1700.102 m"" and safari",,Bug,Normal,,General
11515,Last item on bullet list ignored - Google chrome issue.,,Bug,Normal,,General
11517,IE 8 triggers beforeUnload event when toolbar button is clicked,,Bug,Normal,,General
11521,Several issues,,Bug,Normal,,General
11526,dataTranfer & clipboardData research,Piotr Jasiun,Task,Normal,CKEditor 4.5.0 Beta,General
11527,Ipad scrolling not woirking when embedded in an iframe.,,Bug,Normal,,General
11528,image dialog not working - CKeditor / Mootools 1.2 conflict,,Bug,Normal,,General
11531,Google CDN Url for the Full featured CKEditor?,,Task,Normal,,General
11532,Create editor#addContentsCss() method,Marek Lewandowski,New Feature,Normal,CKEditor 4.4.0,General
11533,Elements upcasted repeatedly if pseudo-DOM modified during upcast,Olek Nowodziński,Bug,Normal,CKEditor 4.3.3,General
11534,CKeditor (Inline) problem when no cached version is available,,Bug,Normal,,General
11535,Pasting the text twice,,Bug,Normal,,General
11536,Create htmlDecode - complementary function to htmlEncode.,Marek Lewandowski,New Feature,Normal,CKEditor 4.4.0,General
11537,Move regexps in html encode/decode functions to separate values,Marek Lewandowski,New Feature,Normal,CKEditor 4.4.0,General
11543,CKEditor Toolbar is not showing up in IE,,Bug,Normal,,General
11545,Issue with korean IME inputs,,Bug,Normal,,General
11546,Database connection using CKEditor,,New Feature,Normal,,General
11547,Markup characters in email,,Bug,Normal,,General
11552,CKEDITOR 4.3.2 IE11 Permission Denied,,Bug,Normal,,General
11553,Newline and then backspace alters style using Chrome Browser,,Bug,Normal,,General
11555,Invalid file or directory when try to delete a file or image in CKEditor 3.5.2 (revision 6450),,Bug,Normal,,General
11558,Alignment state of the picture doesn't update properly.,,Bug,Normal,,General
11561,"CKEditor: ""Paste from Word"" box does not display",,Bug,Normal,,General
11563,"CKEditor Backspace not functioning in Chrome,IE",,Bug,Normal,,General
11569,CKeditor for Joomla v4.3.2 has something wrong,,Bug,Normal,,General
11573,New event: DirtyStateChanged,,New Feature,Normal,,General
11575,Replace keypress with other events,,Bug,Normal,,General
11576,Support newest Android in env.js,,Task,Normal,,General
11578,A tags are getting removed,,Bug,Normal,,General
11580,Notifications plugin,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
11585,[IE8] Invalid argument error in sourcedialog tests when running with undo plugin,,Bug,Normal,CKEditor 4.3.3,General
11586,Range#cloneContents changes DOM (and selection),Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
11591,New link does not overwrite old links,,Bug,Normal,,General
11592,[Blink] Removing link applies underline to collapsed caret,,Bug,Normal,,General
11597,[IE11] Error thrown when trying to open preview using keyboard,Marek Lewandowski,Bug,Normal,CKEditor 4.3.4,General
11598,IE11 Win7  - Error 80020101 when opening dialog for second time.,,Bug,Normal,,General
11599,Cannot decrease indent of single list item.,,Bug,Normal,,General
11600,Image2 plugin include class to indicate alignment,,New Feature,Normal,,General
11602,onchange event does not fire for CKEditor textarea input elements.,,Bug,Normal,,General
11613,CKEDITOR.editor.resize won't accept CSS units for height,,Bug,Normal,,General
11615,Enhanced Image Editor will not center align image and allow a link,,Bug,Normal,,General
11616,(Chrome) Resizing the editor while it's not displayed,Szymon Cofalik,Bug,Normal,CKEditor 4.5.2,General
11617,Fix typo in bower.json,,Bug,Normal,CKEditor 4.3.4,General
11619,pasting numbered lists from MS Word - different behavior in CKE3 and 4,,New Feature,Normal,,General
11620,My download of 4.3.3 won't work except in IE10,,Bug,Normal,,General
11621,Less extreme paste as plain text - keep semantic but strip styles,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta,General
11628,the numbering of headlines is excluded from the font-layout,,Bug,Normal,,General
11633,file downloads CKfinder.html,,Bug,Normal,,General
11635,Correct attributes protection,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.4,General
11636,"Introduce new, focused on UX, methods for getting selected HTML and deleting it",Piotrek Koszuliński,New Feature,Normal,CKEditor 4.5.0 Beta,General
11637,HTML format,,Bug,Normal,,General
11640,"onClick event of ""send to server"" button not firing in image plugin",,Bug,Normal,,General
11641,Switching between modes in framed editor removes content styles for inline editor,Piotr Jasiun,Bug,Normal,CKEditor 4.3.4,General
11642,Registration is not user friendly,,Bug,Normal,,General
11644,Number of rows must be a number greater than 0,,Bug,Normal,,General
11649,node.js: cross domain getPrarent() permission access denied error,,Bug,Normal,,General
11650,Moving cursor past end of line removes current formatting in Firefox,,Bug,Normal,,General
11653,Ckeditor 3.6.4 Not working while retrieving page through  Oracle FSM,,Bug,Normal,,General
11654,"viewing with CKEditor, Creating with CKEditor",,Bug,Normal,,General
11656,Insert row numbering automatically into table,,New Feature,Normal,,General
11657,[Chrome] Editor with divarea plugin drag/drop image places image on last selection,,Bug,Normal,CKEditor 4.5.0 Beta,General
11659,forcePasteAsPlainText: Word - Firefox,,Bug,Normal,,General
11660,IE8 table content is lost when there is some extra markup inside a table,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.4,General
11661,Error: Permission denied to access property 'nodeType',,Bug,Normal,,General
11662,"conflict with autogrow, divarea, magicline and sharedspace",,Bug,Normal,,General
11666,Editor changing pasted text from word formatting,,Bug,Normal,,General
11667,Editor changing pasted text from word formatting,,Bug,Normal,,General
11670,Toolbar definition in global editorConfig does not work,,Bug,Normal,,General
11672,EJS templates not preserved by protectedsource,,Bug,Normal,,General
11675,Cannot call method 'getComputedStyle' of undefined,,Bug,Normal,,General
11676,SSRV has timed out with the current operation,,Bug,Normal,,General
11677,CTRL+Z/Y (undo/redo) blocked in source mode,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.5,General
11680,Editor in Modal/Modeless dialog formatting problems,,Bug,Normal,,General
11681,[IE 11] dt/plugins/image2/acf.html test image: all allowed does not work,Olek Nowodziński,Bug,Normal,CKEditor 4.4.0,General
11682,[IE8]Test dt/core/htmldataprocessor.html 'test xss - false positive 1' does not work,,Bug,Normal,CKEditor 4.3.4,General
11685,Bidi support for block quote.,,New Feature,Normal,,General
11689,Weird font being applied into editable for Chinese simplified,,Bug,Normal,,General
11694,"[IE Compat Mode] Toolbar broker when one press ""Text direction from right to left""",,Bug,Normal,,General
11697,It is possible to replace content with wrong letter case,kkrzton,Bug,Normal,CKEditor 4.5.9,General
11698,Latin chars not converted to HTML entities with following configurations,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.1,General
11702,Is there any sub version (SVN) for CKEditor code,,Bug,Normal,,General
11704,What is differences between standard version and full version of ckeditor,,Bug,Normal,,General
11705,Editor changing pasted text from word formatting,,Bug,Normal,,General
11710,Directive extraPlugins - ignore spaces between multiple items,,Bug,Normal,,General
11711,Directive extraPlugins - allow array format,,New Feature,Normal,,General
11712,[iOS][Android] Mobile research,,Task,Normal,,General
11713,"Plugin ""Image2"": Add ""Image Info"", ""Link"", ""Advanced"" tabs",,New Feature,Normal,,General
11716,allowedContent have a problem,,Bug,Normal,,General
11717,Document properties: unable to choose color,,Bug,Normal,CKEditor 4.3.5,General
11719,[IE8] CKEDITOR.dom.element#setHtml() will strips new lines,,Bug,Normal,,General
11722,[iOS][Android] Drag and drop does not work on mobile,,New Feature,Normal,,General
11723,Break tags inserted if editor hidden - IE 11,,Bug,Normal,,General
11724,[Touch devices] Dropdows work unstable,Szymon Kupś,Bug,Normal,CKEditor 4.5.4,General
11725,[Android][Chrome] Mobile Chrome is not recognize as mobile,Szymon Kupś,Bug,Normal,CKEditor 4.5.4,General
11726,[Android][Chrome] Smiley faces are available.,,Bug,Normal,,General
11727,Editor tries to select non-editable image which was clicked,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.0,General
11736,Icon for codesnippet plugin,Olek Nowodziński,Task,Normal,CKEditor 4.4.0,General
11737,ACF callback to prevent filtering on matching element,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.4.0,General
11738,Ckeditor Contents getting deleted,,Bug,Normal,,General
11739,[Umbrella] Keypress listeners should/can be removed or replaced,Marek Lewandowski,Task,Normal,CKEditor 4.4.4,General
11740,"editor.insertHtml isn't registered as event.editor.on ""change""",,Bug,Normal,,General
11741,Colored markup in source view,,New Feature,Normal,,General
11742,Paste as Plain text not stripping font html,,Bug,Normal,,General
11746,Problem in character count - IE browser,,Bug,Normal,,General
11747,Javascript error when removing a CKeditor instance (including extra plugins) before its content is fully loaded,,Bug,Normal,,General
11749,Cannot use mouse or touchpad to copy and paste in Chrome,,Bug,Normal,,General
11751,incompatibility issues with ckeditor used by Bluehost,,Bug,Normal,,General
11753,"CheckDirty is true after clicking a widget, but getData() returns the same",Artur Delura,Bug,Normal,CKEditor 4.4.2,General
11754,Infinite loop in google chrome when contents contains not closed attributes,Marek Lewandowski,Bug,Normal,CKEditor 4.4.1,General
11756,CHROME: Applying alignment & link to an image removing all properties of image,,Bug,Normal,,General
11758,scayt â,,Bug,Normal,,General
11763,Incorect anchor targeting for pages with canonical path not same as base path.,,Bug,Normal,,General
11764,Double byte white space characters are skipped in Firefox during copy/paste,,Bug,Normal,,General
11766,"When closing an Internet Explorer (11) window containing a CKEditor, opened from an external source, a script error occurs",,Bug,Normal,,General
11769,youtube pluging french tranlation,,Bug,Normal,,General
11774,"CKEditor changing code in every browser, adding <span> tags, adding random code",,Bug,Normal,,General
11776,Codemirror icons are missing in package generated by Editor Builder,,Bug,Normal,,General
11777,MathJax plugin converts &amp; to simple &,Piotr Jasiun,Bug,Normal,CKEditor 4.4.1,General
11780,Filter removes all classes/styles/attributes when some ACR allows all and some DACR uses wildcard,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.0,General
11782,Change POST request sent to backend in codesnippetgeshi,,New Feature,Normal,,General
11783,Link in image caption is taken as link which wraps image,Olek Nowodziński,Bug,Normal,CKEditor 4.4.0,General
11784,"forceEnterMode enabled, enter key does not work well inside lists",,Bug,Normal,,General
11785,[IE9] Failures in dt/plugins/image2/link.html,,Bug,Normal,CKEditor 4.4.0,General
11788,It is not possible to change language back to undefined in code snippet dialog.,Piotr Jasiun,Bug,Normal,CKEditor 4.4.1,General
11789,CKEditor inline does not initialize properly in Chrome if the container element is initially hidden,,Bug,Normal,,General
11790,[Blink] Chrome - merging block + ACF,,Bug,Normal,,General
11793,"Drop down is not ""on"" when clicking it while editor is blurred",Piotr Jasiun,Bug,Normal,CKEditor 4.4.1,General
11796,[UX] Two different dialog to pick a color,,Bug,Normal,,General
11797,[IE9-11] Double replace fire error in console,,Bug,Normal,,General
11798,Inserting non-editable element inside a table cell breaks the table badly,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.1,General
11799,Custom color in More Colors is lost,,Bug,Normal,,General
11801,It is not possible to create a link to anchor on Image2,Olek Nowodziński,Bug,Normal,CKEditor 4.4.1,General
11803,Weird behaviour when playing with indentation on list,,Bug,Low,,General
11805,Paste from word remove color style,,Bug,Normal,,General
11807,Update jQuery used in tests and in the jQuery adapter sample,Piotr Jasiun,Task,Normal,CKEditor 4.4.1,General
11809,Use indentation by spaces in code snippet sample,Artur Delura,Task,Normal,CKEditor 4.4.1,General
11811,Widget's data are not encoded correctly when passed to attribute,Piotr Jasiun,Bug,Normal,CKEditor 4.4.1,General
11812,Setting styles does not make effect,,Bug,Normal,,General
11813,[Image2] Link is lost when copy&paste captioned image or undo + duplicated resize handle,Olek Nowodziński,Bug,Normal,CKEditor 4.4.1,General
11814,"Image2's context menu always contains ""edit link"" option",Olek Nowodziński,Bug,Normal,CKEditor 4.4.1,General
11815,"Inline style ""marker"" does not apply in inline editor",,Bug,Normal,,General
11816,Remove whole or part of Link Target popup,,Bug,Normal,,General
11818,No information displayed in link dialog box when no anchors available,,Bug,Normal,,General
11819,empty output text array if any Tags used,,Bug,Normal,,General
11820,Background is white blank when I try to add anchor link in IE10,,Bug,Normal,,General
11822,[Webkit] Anchors editing broken in some cases,Olek Nowodziński,Bug,Normal,CKEditor 4.4.1,General
11823,[IE8] TableResize throws error over scrollbar,Piotr Jasiun,Bug,Normal,CKEditor 4.4.1,General
11826,[IE11] Anchor node becomes just text node in editor when hitting backspace with caret right after link tag,,Bug,Normal,,General
11827,[IE8] Widget styles break inline editor,,Bug,Normal,,General
11831,moonocolor has no color,,Bug,Normal,,General
11833,[Opera] Table not rendering correctly when set alignment to it,,Bug,Normal,,General
11834,Bad behaviour when transforming autoclosed tags,,Bug,Normal,,General
11838,i want to add Video Resizer same as Image resizer can we do  it?,,New Feature,Normal,,General
11841,Attributes get lost after drop a anchor in ckeditor (chrome),,Bug,Normal,,General
11845,Ckeditor Script time out on large amounts of data,,Bug,Normal,,General
11846,Google Chrome hangs when CKEditor parses malformed HTML,,Bug,Normal,,General
11848,IE:  Unable to get property 'checkReadOnly' of undefined or null reference,Marek Lewandowski,Bug,Normal,CKEditor 4.4.1,General
11849,Can't add text after moving the cursor on iOS (Same issue as #10318),,Bug,Normal,,General
11851,float inline editor,,New Feature,Normal,,General
11852,improperly highlighting on changing text color,,Bug,Normal,,General
11856,jQuery adapter should thrown an issue if CKEditor or jQuery are not loaded,Artur Delura,Task,Normal,CKEditor 4.5.0 Beta,General
11857,ckeditor lose data and freeze after drop using jquery.sortable,,Bug,Normal,,General
11858,Unable to load xml template on Editor,,Task,Normal,,General
11860,CK Editor Script Error while pasting content from a Word doc,,Bug,Normal,,General
11861,[Blink/Webkit] Span elements created while joining adjacent elements,Olek Nowodziński,Bug,Normal,CKEditor 4.4.1,General
11862,IE11 - pressing enter causes screen to jump down,,Bug,Normal,,General
11863,Problem to drag and drop text,,Bug,Normal,,General
11867,image browser,,Bug,Normal,,General
11868,Unable to save in WYSIWYG in CKEditor after upgrade WP 3.9,,Bug,Normal,,General
11869,Unable to edit image in CKEditor after upgrade WP 3.9,,Bug,Normal,,General
11872,Allow chaining the after calling addClass,,New Feature,Normal,CKEditor 4.4.1,General
11874,Reg: File upload control is missing in Image upload,,Bug,Normal,,General
11880,[IE8-9] Linked image2 has a too thick border,,Bug,Normal,CKEditor 4.4.1,General
11888,logo repeated in Plugins repository,,Bug,Normal,,General
11889,The element for isEditable is not working when set to false,,Bug,Normal,,General
11897,"Enter key in an empty formatted list item, creates a new line instead of breaking the list",,Bug,Normal,CKEditor 4.4.3,General
11905,editor#resize event should pass dimensions in data,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
11908,I want to upload a image from image properties using browse in asp.net,,Task,Normal,,General
11909,Parameter to prevent creating snapshots on editor#setData,Marek Lewandowski,New Feature,Normal,CKEditor 4.4.2,General
11910,Image2 does not honor config.baseHref when trying to get image width/height,Olek Nowodziński,Bug,Normal,CKEditor 4.4.2,General
11912,Custom Control in image properties,,Task,Normal,,General
11913,Custom Control in image properties,,Task,Normal,,General
11915,Cursor jumps when typing a misspelled word with INLINE editor and SCAYT enabled,,Bug,Normal,CKEditor 4.4.4,General
11916,Please consider different shortcut for Accessibility Help (not Alt-0),,New Feature,Normal,,General
11917,Getting < at the end of the paragraph in outlook,,Bug,Normal,,General
11921,Permission denied in IE8,,Bug,Normal,,General
11924,Uncaught TypeError: Cannot read property 'hasAttribute' of undefined,,Bug,Normal,,General
11925,Calling getUniqueId on a container fails in IE8,,Bug,Normal,,General
11926,Codesnippet does not decode HTML entities when loading source code to widget data,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.1,General
11936,Text selection lost when using Browse Server in Link plugin,,Bug,Normal,,General
