﻿id,Summary,Owner,Type,Priority,Milestone,Component
6023,[[Opera]] Can not delete number/bullet list by pressing Backspace key,Garry Yao,Bug,Normal,,General
6025,Focus is lost after applying commands in Opera,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4,General
6027,"[[FF]] Modifying Table Properties by selecting more than one cell, causing several issues",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6032,Links are not handled correctly in a readonly block,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6033,[IE] Pasting over a readonly block merge the siblings and the pasted content,,Bug,Normal,,Core : Pasting
6034,Horizontal Alignment applied to Table cell is not updated correctly in the Toolbar,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6035,IE: Bookmarks being left on paste,,Bug,Normal,,Core : Pasting
6038,BiDi plugin's language entries are unmodifiable,Wiktor Walc,Bug,Normal,CKEditor 3.4,General
6041,BIDI: Direction of Increase Indent & Decrease Indent icons are not reversed after changing  Lang direction to RTL,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6042,BIDI: We can’t apply Left/Block Justify Alignment to a Paragraph with RTL applied,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6043,"BIDI: When we apply RTL direction to a right aligned Paragraph, Paragraph is not moved to left & Alignment of Paragraph is not changed",Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6044,"BIDI: [[FF/Safari]] When we apply RTL direction to a left aligned Paragraph, Paragraph Alignment is not changed",,Bug,Normal,CKEditor 3.4,General
6045,[3.4.x] Error when changing link properties,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4,General
6046,[3.4.x] Some form elements no longer have their context menu buttons,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6049,Page-break marker dissapears in editor when div tag modified.,,Bug,Normal,,General
6053,Can not align an element to the opposite of the parent's alignment,,Bug,Normal,CKEditor 3.4,General
6054,[3.4.x] Can not create a link over a textarea,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6055,Timestamp is added twice to the styles definition file,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6056,Floating panels don't have scrollbars,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,UI : Floating Panel
6057,Error when clicking beneath the body of a maximized editor,,Bug,Normal,,General
6058,[IE Quirks] CSS-Glitch with file upload fields,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,UI : Skins
6059,BIDI: switching from Numbered to Bulleted List  & vice versa is changing Lang direction of the list,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,Core : Lists
6060,IE: Error on editor.destroy() with selection,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6061,IE: AutoGrow is not shrinking,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6062,FF: The text cursor icon appears on toolbar buttons,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,UI : Toolbar
6063,WebKit: Toolbar items have the hand cursor icon,,Bug,Normal,CKEditor 3.4,UI : Toolbar
6066,RichComboBoxes CSS Issues,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,UI : Toolbar
6067,FF: copy & paste lists from OpenOffice or StarOffice = empty POST-Data,,Bug,Normal,,Core : Pasting
6068,[IE7] RTL languages' labels are sometimes invisible,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6070,[IE6] Dragging a link that uses JavaScript code for the href value causes error.,,Bug,Normal,,General
6071,FF: garbage preamble while copy & paste of a list from Open Office,,Bug,Normal,,Core : Pasting
6073,List Context Menu Incorrect,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Lists
6074,Insert Table Column additive,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6075,[FF] Newly created links not filling in information on edit,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6077,Page Break bug,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6079,Find should work for read-only regions,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6080,Insert special char in readonly selection throws error,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6081,Regression: Link text is not updated when link protocol is changed,,Bug,Normal,,General
6082,Introduce the useComputedState setting to control default toolbar states,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.4,UI : Toolbar
6083,IE: Selection collapses when inserting special char,Garry Yao,Bug,Normal,CKEditor 3.4.2,General
6084,IE: Error on Source view blur,,Bug,Normal,CKEditor 3.4,General
6086,Pasting mixed BiDi content from Word removes spacings,Garry Yao,Bug,Normal,,Plugin : Paste from Word
6087,IE: Caret doesn't blink on RTL dialogs,Garry Yao,Bug,Normal,CKEditor 3.4.2,UI : Dialogs
6089,Support for iPad,Garry Yao,New Feature,Normal,CKEditor 3.6.2,General
6090,IE: Textarea with selection inside causes Link dialog issues,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6094,Find & replace is not working properly with Tables in the content.,Garry Yao,Bug,Normal,CKEditor 3.4.2,General
6096,Error when double clicking on a input,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6097,The bookmarks still have the old '_fck' prefix,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6098,It is possible to change the direction of a readonly element,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6099,BIDI: when we apply explicit language direction to Numbered/Bulleted List the corresponding BIDI Tool bar icon is not highlighted in the Toolbar,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6100,BIDI: when we change Table language direction indentation of text in Table cells is not applied correctly.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6103,Read-only: Bug feature for inline elements,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.5,Core : Styles
6107,Remove block style via the list,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Styles
6108,div style,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6109,use commitContent() and setupContent() methods in pastetext plugin dialog,Sa'ar Zac Elias,Task,Normal,CKEditor 3.5.4,General
6111,Splitting cell horizontally after splitting another vertically can cause incorrect colspans,Martin,Bug,Normal,CKEditor 3.6.3,Core : Tables
6112,BIDI: Alignment set to text in Table cell is not shown in the Tool bar when we press Enter to start a new Paragraph,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6115,"BIDI: when we apply RTL direction to a pasted Table, Borders are missing on one side.",,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
6117,BIDI: Language direction is changing when we come out of Numbered/Bulleted list,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6118,Accessibility : Initial Focus should be set to to Tabs when Table Properties dialog is opened,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,Accessibility
6126,"input with name=""submit"" and hefty css/js in IE7/8 causes editor to intermittently fail to load",Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1,General
6129,BIDI: Show Blocks should show the HTML Tags on the Right for RTL Languages,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6131,Webkit Paste Bug,,Bug,Normal,,Core : Pasting
6132,Image selection dialog doesn't close in Chrome,,Bug,Normal,,General
6133,Styled paragraphs result on buggy list creation,Martin,Bug,Normal,CKEditor 3.4.2,Core : Lists
6135,Table Advanced tab has wrong language reference,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,UI : Dialogs
6137,Table dialog: width doesn't have the default value on second open,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6138,List indentation is not working,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,Core : Lists
6141,Indent plugin: outdenting list with indentOffset=0 doesn't work,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,Core : Lists
6144,rich combo in a separate looks bad,Garry Yao,Bug,Normal,CKEditor 3.5.3,UI : Toolbar
6145,Java integration for CKEditor 3,,New Feature,Normal,,General
6146,IE: Floating panels offset when editor is within a container that has defined width,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.1,UI : Floating Panel
6150,Select color dialog is broken in Safari 3,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,General
6152,enterMode = br produces error in Firefox 3.6.8,Tobiasz Cudnik,Bug,Normal,,UI : Enter Key
6153,Chrome: tab focus is wrong.,,Bug,Normal,,General
6155,"[[FF]] Modifying Table Header Properties by selecting first Row, causing several issues",Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6161,Autogrow plugin should resize on instanceReady too.,,Bug,Normal,CKEditor 3.6.2,General
6163,Focus not going to Tabs in Image dialog when we went to Edit the Image.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6166,Error on maximise command when toolbar button not shown,,Bug,Normal,CKEditor 3.5.1,UI : Toolbar
6168,Multiple styles lost when changing coreStyles_underling to use <span> with inline style,Garry Yao,Bug,Normal,CKEditor 3.6.5,Core : Styles
6169,Error 800a025e when deleting empty table cells in IE,,Bug,Normal,,General
6170,Incorrect CSS classes applied to rich combo menu panel.,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,UI : Toolbar
6171,Firefox scrolls to top of page when clicking on paragraph format drop-down list,Garry Yao,Bug,Normal,CKEditor 3.4.3,General
6172,Duplicate File Renaming Bug - ASP.NET Connector,,Bug,Normal,,Server : ASP.Net
6177,IE we can't start Numbered/Bulleted list on a Empty page.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6178,Creating and inserting a new element fails in Webkit if editor not focused,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6179,Safari problem with Image Dialog submit,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6180,"In IE, if input Japannese, the front words will disappear",,Bug,Normal,,UI : Spell Checker
6181,jQuery adapter + jQuery ajaxForm -plugin not working,Piotr Jasiun,Bug,Normal,CKEditor 4.2,General
6182,Language Direction field on the Advanced tab of Table Properties dialog has a fixed pixel width.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,UI : Dialogs
6183,Styles on links apply inside Font/Format menus,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6184,Better HTML code clean up,,New Feature,Normal,,General
6187,IE6 skin images 404,Garry Yao,Bug,Normal,CKEditor 3.4.2,UI : Skins
6188,[IE7] Automatic color button has the text cursor,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6189,Reducing the code size,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6191,Fckeditor Focus problem in Google Chrome,,Bug,Normal,,General
6192,Webkit: editor.focus() fails if no selection ranges exist,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.1,General
6193,IE8:  Ctrl+a -> ctrl+c -> ctrl+v  alters links and inserts a newline.,,Bug,Normal,,General
6197,The loader base path auto-detection doesn't work for _source,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.1,General
6200,No Visual Focus when we tab to Check boxes on Find and Replace & Flash Properties dialogs,Garry Yao,Bug,Normal,CKEditor 3.6.2,UI : Dialogs
6201,"image dialog forces ""refresh"" of page",,Bug,Normal,,General
6207,Indentation using classes fail,,Bug,Normal,,Core : Styles
6208,Difficult to add content after a new horizontal line or Page break,,Bug,Must have (possibly next milestone),,General
6212,Chrome resize jumps to top of page,Garry Yao,Bug,Normal,CKEditor 3.6.2,General
6215,copied bold content not editable,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,Core : Styles
6216,Arabic font problem in Chrome Browser,,Bug,Normal,,Server : PHP
6217,Cannot delete a line (paragraph) above the table,Garry Yao,Bug,Normal,CKEditor 3.6.4,Core : Keystrokes
6220,Right click a selected text not showing Copy&Cut as enabled in Chrome,,Bug,Normal,,Core : Pasting
6225,[FF] Can not transform sevaral lines to list with enterMode BR.,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,Core : Lists
6226,BIDI: Language direction applied to a Paragraph is removed when we apply one of Paragraph formatting options,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,General
6228,Merge down doesn't work with Javascript error,Paweł Horzela,Bug,Normal,CKEditor 3.5.1,General
6230,JS error in IE9,Wiktor Walc,Bug,Normal,CKEditor 3.4.1,General
6232,Toolbar reload issue,,Bug,Normal,,UI : Toolbar
6235,BIDI: Applying direction to multi-paragraph selection within a div,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6236,[[IE]] Issues with Numbered list,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Lists
6237,BIDI: Applying same language direction to all paragraphs not working.,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,General
6238,"Changing ""selected"" option does not refresh radio button state.",Garry Yao,Bug,Normal,CKEditor 3.5.1,General
6240,Font Names & Font Sizes should be shown Left Align even for RTL Languages,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6242,IE: editing existing links not working correctly,Martin,Bug,Normal,CKEditor 3.5.1,General
6246,Chinese language file updates,Paweł Horzela,Bug,Normal,CKEditor 3.4.1,UI : Language
6247,Focus not returning to editor on drop down close,Garry Yao,Bug,Normal,CKEditor 3.6.1,UI : Floating Panel
6248,[[IE]] Extra space added at start  in each Empty cell after saving & reopening the page,Garry Yao,Bug,Normal,CKEditor 3.4.3,General
6249,BIDI: bullets in a Numbered/Bulleted  List getting clipped when going from LTR to RTL,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : BiDi
6253,BIDI: creating a Numbered/Bulleted list causing improper behavior on bidi,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,Core : Lists
6255,Error when inserting page break if there is no element before it,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6256,Dutch language updates,Paweł Horzela,Bug,Normal,CKEditor 3.4.1,UI : Language
6261,Focus and infinite loop between multiple editors,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6263,Safari : Cell Properties option is disabled in Pasted Table Cells when we invoke context menu by keeping cursor inside text,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
6265,Link target tab - popup window properties are visible,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6269,Deleted line above the table reappears in source mode,,Bug,Normal,,General
6270,Chrome: Difficulties pasting tables from Excel,,Bug,Normal,,Core : Pasting
6271,Incorrect translation in English language file,Paweł Horzela,Bug,Normal,CKEditor 3.4.1,UI : Language
6275,insert <embed> and custom attributes in other tags failed in Firefox 3.6.9,,Bug,Normal,,General
6278,comment tags get moved to top,Paweł Horzela,Bug,Normal,CKEditor 3.5.1,Core : Output Data
6282,Editor leaves bookmark node after applying formatted style,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.4.2,General
6286,Paste from Word - Numeric bulleted list format issue,,Bug,Normal,,Plugin : Paste from Word
6287,IE 8 v2 skin sides too long on link dialog,,Bug,Normal,,UI : Skins
6289,Deleting nested table removes the parent cell,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6297,Unexpected behavior when toggling bulleted/numbered list with a floating element,Garry Yao,Bug,Normal,CKEditor 3.4.3,Core : Lists
6306,"When all cells are deleted, all table is deleted",,Bug,Normal,,General
6308,"""vertical"" resize_dir still sets width CSS",Garry Yao,Bug,Normal,CKEditor 3.6.3,UI : Toolbar
6311,Table properties dialog throws an error when opened by clicking on a caption,,Bug,Normal,,General
6312,Image button properties not available in the context menu,,Bug,Normal,,General
6315,DIV plugin TT #2885 regression,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6319,FF - Right click causes involuntary paragraph selection,,Bug,Normal,,General
6327,[FF4] Unable to use the scrollbar,Garry Yao,Bug,Normal,,General
6329,indent on list is not appropriate,,Bug,Normal,,Core : Lists
6330,Roman list style are not pasted properly from Word,Garry Yao,Bug,Normal,CKEditor 3.4.3,Plugin : Paste from Word
6332,IE: V2 skin bottom dialog's border broken,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,UI : Dialogs
6333,[3.4.x] Font and font size combos has the arrow on the wrong side on RTL,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,UI : Skins
6334,Use data-* attributes for custom attributes,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5,General
6336,"IE: Input type=""submit"" submits the form when clicking the button",Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1,General
6339,Plugin autogrow and Maximize,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6340,Google Chrome hangs when CKEditor parses malformed HTML,,Bug,Normal,,General
6341,"Mouse cursor on the editor area does not change to ""insert icon"".",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6342,Paste from Word fails to transform into a custom style with an attribute,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
6346,Wrong documentation about colorButton_enableMore,,Bug,Normal,,General
6347,Double request to sprite image files when timestamp enabled,,Bug,Normal,,Project : CKReleaser
6349,Some SCAYT's contextmenu options are not displayed if MooTools framework is used,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,UI : Spell Checker
6350,button functionality not working,,Bug,Normal,,UI : Toolbar
6352,Editor leaves new-line char when the document is empty,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6353,[IE] Resize is broken with office2003 and v2 skins,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6357,French translation,Wiktor Walc,Task,Normal,CKEditor 3.5.1,UI : Language
6362,[FF] Pasting lists from Word document doesn't work,,Bug,Normal,,Plugin : Paste from Word
6369,Issues with Pre Paragraph formatting option,,Bug,Normal,,General
6370,FireFox deleting last character from a line deletes the EOL rather than the character,,Bug,Normal,,General
6375,[IE] Exception thrown when hiding editor in some cases,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.2,General
6376,BIDI: BIDI buttons should not toggle the base language direction,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6377,FF width and height are not shown for smiley in Image properties dialog,Martin,Bug,Normal,,General
6380,FireFox: Holding ctrl+v produces odd cursor behavior and line breaks,,Bug,Normal,,Core : Pasting
6382,Holding ctrl+v produces odd cursor behavior and line break,,Bug,Normal,,Core : Pasting
6387,autogrow setTimeout causes problems,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
6390,Multiple clicks on toolbar buttons cause dialogs to fail,Garry Yao,Bug,Normal,CKEditor 3.5.1,UI : Dialogs
6394,Redundant space added when format set before text entered,,Bug,Normal,,General
6401,Paste: Outline Numbered lists do not copy correctly,,Bug,Normal,,Core : Pasting
6402,Opera: Focus goes out of Editor after selecting an option in one of combo boxes,Martin,Bug,Normal,,General
6403,Opera: selected Font name option not shown in Font Name combo when we typed the text,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
6404,Contextual menu doesn't disappear when switch in HTML source view,Martin,Bug,Normal,CKEditor 3.4.3,UI : Context Menu
6405,"Font changing, for typed text does not work as expected",,Bug,Normal,,General
6406,[Webkit] Cursor jumps to the new line after pasting,,Bug,Normal,,General
6408,AutoGrow 24px too high on IE,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6409,ForcePasteAsPlainText doesn't work properly when SCAYT is Set to Auto-Start in Firefox,,Bug,Normal,,Core : Pasting
6410,SCAYT contextmenu isn't displayed if word has no suggestions,,Bug,Normal,CKEditor 3.6.6,UI : Spell Checker
6411,Cell Properties dialogbox  Choose button not properly displaye,,Bug,Normal,CKEditor 3.4.3,UI : Dialogs
6413,Extra indent in the <pre> tag,,Bug,Normal,CKEditor 3.4.2,Core : Output Data
6416,Disabled selection of text by mouse in Source editing under IE9,Garry Yao,Bug,Normal,CKEditor 3.4.2,UI : Source View
6417,Context menu jumps into upper-left corner of edit area under IE9,Garry Yao,Bug,Normal,CKEditor 3.4.2,UI : Context Menu
6419,IE: List creation by merging problem,Tobiasz Cudnik,Bug,Normal,CKEditor 3.5,General
6420,IE Table caption not updated Properly in Table dialog when we change caption in Editor body,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6422,Second click on combo should close it also with shared spaces,,Bug,Normal,,UI : Floating Panel
6427,Ukrainian translation,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,UI : Language
6431,Multiple images inserted when pressing enter,,Bug,Normal,,General
6432,Error occurring when trying to insert a table over a highlighted list,Garry Yao,Bug,Normal,CKEditor 3.5.1,UI : Dialogs
6438,IE: Performance issue when typing inside an element with many children,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
6444,Close panels and dialogs don't return focus to wysiwyg,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.4.2,General
6445,Find/Replace highlight styles were incorrectly left in DOM,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
6447,Outdent with indentClasses doesn't work on list,Garry Yao,Bug,Normal,CKEditor 3.4.3,Core : Lists
6451,[FF3.6.10] - Multiple CKEditors on Page focus glitch,,Bug,Normal,,General
6452,[FF] Paste: Outline Numbered list do not copy correctly in FireFox,,Bug,Normal,,Plugin : Paste from Word
6454,Wrong placement of part of toolbar,,Bug,Normal,CKEditor 3.5.3,UI : Toolbar
6455,Cursor goes to a previous line when in entermode BR,,Bug,Normal,,UI : Enter Key
6457,Word pasting is extremely slow in IE7 and IE8,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
6461,BIDI: Paragraph alignment lost when switching list to paragraph,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6462,Table dialog does not allow percentage values for cellpadding,Garry Yao,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
6464,Updated fi.js,,Bug,Normal,CKEditor 3.4.2,UI : Language
6467,setState(CKEDITOR.TRISTATE_DISABLED) on 'mode' impossible for maximize plugin,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,UI : Toolbar
6470,IE7: Start textfield in Numbered List dialog should be a required field,,Bug,Normal,CKEditor 3.6.1,Core : Lists
6471,BIDI: Pressing decrease indent in an RTL bulleted list causes incorrect behaviour,Paweł Horzela,Bug,Normal,CKEditor 3.4.3,General
6475,Optimize compression,,New Feature,Normal,,Project : CKPackager
6478,Silently insert an empty paragraph in Chrome,,Bug,Normal,,General
6479,BIDI: Language direction is not being preserved when pressing Enter after a paragraph format has been applied.,Paweł Horzela,Bug,Normal,CKEditor 3.4.3,UI : Enter Key
6481,[IE] 'document' is null or not an object error,,Bug,Normal,CKEditor 3.4.2,UI : Spell Checker
6482,BIDI: Copying & Pasting RTL lists from Word not working properly in IE7,,Bug,Normal,CKEditor 3.5.3,Plugin : Paste from Word
6485,BIDI: Language direction should be applied to individual list items and not the entire block,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Lists
6491,The image lock ratio is set when the image URL field is populated.,Garry Yao,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
6492,Populate the Find dialog with the selected text.,Garry Yao,New Feature,Normal,CKEditor 3.6.1,UI : Dialogs
6498,[Safari] Insert between paragraphs unifies them,,Bug,Must have (possibly next milestone),CKEditor 3.5.1,Core : Pasting
6499,Indentation command stop working in enter mode BR,,Bug,Must have (possibly next milestone),CKEditor 3.4.2,Core : Styles
6501,[IE9] context menu item layout is broken,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.4.2,UI : Context Menu
6502,Remove IE6 image preloading,Tobiasz Cudnik,Task,Normal,CKEditor 3.5,General
6504,Race condition while loading several customConfig files,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.1.2,General
6505,Optimization in scriptLoader,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1,General
6506,[FF] Style is added to the html element on full page,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6508,BiDi: Margin mirroring logic doesn't honor CSS direction,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6510,Margin mirroring doesn't respect style configuration,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.3,Core : Styles
6511,[IE8] '0.startContainer' is null or not an object,,Bug,Normal,,UI : Spell Checker
6513,"ARIA list property incorrect in ""stylescombo""",Garry Yao,Bug,Normal,CKEditor 3.4.3,Accessibility
6520,BIDI: Alignment doesn't apply in some cases with BIDI paragraphs,,Bug,Normal,,General
6521,Table resize sample,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6,General
6522,Simplification in indent plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1,General
6525,Editing an image with a link opens the Link dialog and not the Image Properties dialog,,Bug,Normal,,UI : Dialogs
6526,Cannot assign float style to image,,Bug,Normal,,UI : Dialogs
6529,Basic style cannot be re-applied,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
6534,Opera contex menu,Martin,Bug,Normal,CKEditor 3.4.2,General
6539,[IE] Smiley dialog not focused after text selection,,Bug,Normal,,UI : Dialogs
6540,Safari: AutoGrow plugin - CKEditor loses focus,,Bug,Normal,CKEditor 3.6.2,General
6542,Safari: space added at the end of style attribute,,Bug,Normal,,General
6543,Applying style to selected content deletes the content,,Bug,Normal,CKEditor 3.4.2,General
6545,Safari: new paragraph is being added automatically,Garry Yao,Bug,Normal,CKEditor 3.4.2,General
6548,[enterBr] text indentation involves subsequent blocks,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Lists
6549,Number list font size,,New Feature,Normal,,Core : Lists
6550,[Flash] alignment styles lost in outputflash sample,Garry Yao,Bug,Normal,CKEditor 3.4.2,General
6552,Disable wsc and scayt on Adobe Air,,Task,Normal,CKEditor 3.5,General
6554,Webkit: cannot type after inserting Page Break,Martin,Bug,Normal,CKEditor 3.4.3,General
6558,Can not change list type,,Bug,Normal,,Core : Lists
6559,Maximize plugin @ Opera/Mac,,Bug,Normal,,UI : Skins
6565,The Anchor dialog window should let the user set the ID for an anchor,,Bug,Normal,,UI : Dialogs
6566,Impossible to get out of blockquote on enterMode = BR,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,Core : Styles
6568,Bug in table insert row,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Tables
6569,Indentation doesn't honor text direction in list,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,Core : Lists
6570,Paste from Word does not recognize start number in an ordered list,,Bug,Normal,,Plugin : Paste from Word
6574,Opera: impossible to use keyboard after opening the context menu,Garry Yao,Bug,Normal,CKEditor 3.4.2,General
6575,Tabs disappearing in Link dialog after specific action sequence,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.3,UI : Dialogs
6577,selection error when editor element is hidden,,Bug,Normal,CKEditor 3.5.1,General
6579,jQuery adapter error on Safari/iPhone,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,General
6580,[IE9] Unable to edit Flash object,Garry Yao,Bug,Normal,CKEditor 3.4.3,UI : Dialogs
6585,[Opera] Close inline style fails,Garry Yao,Bug,Normal,,Core : Styles
6586,Decrease indent on list transforms items into DIVs instead of paragraphs,,Bug,Must have (possibly next milestone),CKEditor 3.4.2,General
6587,divreplace.html sample broken,,Bug,Normal,,General
6588,Copy and paste adds <span> if SCAYT is enabled,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,UI : Spell Checker
6589,Make it easier to use iframeDialog,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6,UI : Dialogs
6595,[IE9] Paste from Word floods line-breaks,,Bug,Must have (possibly next milestone),,Plugin : Paste from Word
6596,[IE9] anchor and hidden field insertion is broken,,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
6599,Problem with image and list,Martin,Bug,Normal,CKEditor 3.4.3,Core : Lists
6604,Bidi and Justify plugins should create the same element [enterMode BR],Garry Yao,Bug,Normal,CKEditor 3.5.1,General
