﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
6041,BIDI: Direction of Increase Indent & Decrease Indent icons are not reversed after changing  Lang direction to RTL,IBM,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1
6042,BIDI: We can’t apply Left/Block Justify Alignment to a Paragraph with RTL applied,IBM,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4
6043,"BIDI: When we apply RTL direction to a right aligned Paragraph, Paragraph is not moved to left & Alignment of Paragraph is not changed",IBM,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2
6044,"BIDI: [[FF/Safari]] When we apply RTL direction to a left aligned Paragraph, Paragraph Alignment is not changed",IBM Firefox WebKit,,Bug,Normal,CKEditor 3.4
6045,[3.4.x] Error when changing link properties,IE,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4
6046,[3.4.x] Some form elements no longer have their context menu buttons,,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4
6047,textarea - problem when load data from db,,,Bug,Normal,
6049,Page-break marker dissapears in editor when div tag modified.,,,Bug,Normal,
6050,"Copy a table then paste  in CKEditor, generate wrong table property",,,Bug,Normal,
6051,"Copy a table then paste  in CKEditor, generate wrong table property",,,Bug,Normal,
6052,"When centered a table, the pads sizing the table are not centered",CantFix Firefox,,Bug,Normal,
6053,Can not align an element to the opposite of the parent's alignment,,,Bug,Normal,CKEditor 3.4
6054,[3.4.x] Can not create a link over a textarea,IE,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4
6055,Timestamp is added twice to the styles definition file,,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1
6056,Floating panels don't have scrollbars,IE8,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4
6057,Error when clicking beneath the body of a maximized editor,IE,,Bug,Normal,
6058,[IE Quirks] CSS-Glitch with file upload fields,IE HasPatch,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4
6059,BIDI: switching from Numbered to Bulleted List  & vice versa is changing Lang direction of the list,IBM,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4
6060,IE: Error on editor.destroy() with selection,IE,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4
6061,IE: AutoGrow is not shrinking,IE8,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4
6062,FF: The text cursor icon appears on toolbar buttons,HasPatch,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4
6063,WebKit: Toolbar items have the hand cursor icon,WebKit,,Bug,Normal,CKEditor 3.4
6066,RichComboBoxes CSS Issues,HasPatch,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4
6067,FF: copy & paste lists from OpenOffice or StarOffice = empty POST-Data,,,Bug,Normal,
6068,[IE7] RTL languages' labels are sometimes invisible,IE7,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4
6069,[Chrome] Ugly yellow form outline around editor,Chrome HasPatch,,Bug,Normal,
6070,[IE6] Dragging a link that uses JavaScript code for the href value causes error.,IBM,,Bug,Normal,
6071,FF: garbage preamble while copy & paste of a list from Open Office,,,Bug,Normal,
6072,forcePasteAsPlainText = true; does not work in latest build,,,Bug,Normal,
6073,List Context Menu Incorrect,IBM,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4
6074,Insert Table Column additive,IBM,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4
6075,[FF] Newly created links not filling in information on edit,Firefox,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1
6077,Page Break bug,IE,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4
6078,toolbox and edit space doesn't wrap (ie8 issue),,,Bug,Normal,
6079,Find should work for read-only regions,IBM,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4
6080,Insert special char in readonly selection throws error,,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4
6081,Regression: Link text is not updated when link protocol is changed,,,Bug,Normal,
6082,Introduce the useComputedState setting to control default toolbar states,IBM,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.4
6083,IE: Selection collapses when inserting special char,,Garry Yao,Bug,Normal,CKEditor 3.4.2
6084,IE: Error on Source view blur,IE,,Bug,Normal,CKEditor 3.4
6086,Pasting mixed BiDi content from Word removes spacings,,Garry Yao,Bug,Normal,
6087,IE: Caret doesn't blink on RTL dialogs,IE Opera IBM,Garry Yao,Bug,Normal,CKEditor 3.4.2
6088,Firefox 3.6.8 for Mac and FCK 2.6.6 ASP.NET,,,Bug,Normal,
6089,Support for iPad,WebKit,Garry Yao,New Feature,Normal,CKEditor 3.6.2
6090,IE: Textarea with selection inside causes Link dialog issues,IE,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4
6094,Find & replace is not working properly with Tables in the content.,IBM,Garry Yao,Bug,Normal,CKEditor 3.4.2
6095,addMenuGroup is not a function,,,Bug,Normal,
6096,Error when double clicking on a input,,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4
6097,The bookmarks still have the old '_fck' prefix,HasPatch,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1
6098,It is possible to change the direction of a readonly element,,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4
6099,BIDI: when we apply explicit language direction to Numbered/Bulleted List the corresponding BIDI Tool bar icon is not highlighted in the Toolbar,IBM,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2
6100,BIDI: when we change Table language direction indentation of text in Table cells is not applied correctly.,IBM,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2
6101,_samples missing?,,,Task,Normal,
6102,CKEditor NightlyBuild 5813 just running on local Server or IExplorer,,,Bug,Normal,
6103,Read-only: Bug feature for inline elements,,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.5
6104,Error when trying to upload image on a page with two ckeditor instances,,,Bug,Normal,
6105,error when trying to upload images,,,Bug,Normal,
6106,use page-break-before   instead of page-break-after,,,New Feature,Normal,
6107,Remove block style via the list,,Garry Yao,Bug,Normal,CKEditor 3.5.1
6108,div style,,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1
6109,use commitContent() and setupContent() methods in pastetext plugin dialog,,Sa'ar Zac Elias,Task,Normal,CKEditor 3.5.4
6110,Code altered after deleting quotation mark within <td>,Webkit Opera Firefox IE,,Bug,Normal,
6111,Splitting cell horizontally after splitting another vertically can cause incorrect colspans,,Martin,Bug,Normal,CKEditor 3.6.3
6112,BIDI: Alignment set to text in Table cell is not shown in the Tool bar when we press Enter to start a new Paragraph,IBM,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1
6113,editing textarea value,,,New Feature,Normal,
6115,"BIDI: when we apply RTL direction to a pasted Table, Borders are missing on one side.",IBM,,Bug,Normal,CKEditor 4.6.0
6116,The contentEditable attribute is lost from textareas and inputs,,Sa'ar Zac Elias,Bug,Normal,
6117,BIDI: Language direction is changing when we come out of Numbered/Bulleted list,IBM,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1
6118,Accessibility : Initial Focus should be set to to Tabs when Table Properties dialog is opened,IBM,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4
6121,Chrome: Styles are hardcoded when text is moved,WebKit CantFix,,Bug,Normal,
6122,ckeditor loads and executes javascript,,,Bug,Normal,
6123,Tab to Indent Bulltets & Shift-Tab to Back it up,IBM,,New Feature,Normal,
6125,"Marking words, setting links, context menu",,,Bug,Normal,
6126,"input with name=""submit"" and hefty css/js in IE7/8 causes editor to intermittently fail to load",IE,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1
6129,BIDI: Show Blocks should show the HTML Tags on the Right for RTL Languages,IBM,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1
6130,dummy ticket,,,Bug,Normal,
6131,Webkit Paste Bug,WebKit,,Bug,Normal,
6132,Image selection dialog doesn't close in Chrome,Linux Chrome,,Bug,Normal,
6133,Styled paragraphs result on buggy list creation,Firefox,Martin,Bug,Normal,CKEditor 3.4.2
6134,[IE Quirks] Table plugin broken / validation impossible,IE HasPatch,,Bug,Normal,
6135,Table Advanced tab has wrong language reference,HasPatch,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4
6136,Selecting Div's in IE,,,Bug,Normal,
6137,Table dialog: width doesn't have the default value on second open,,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4
6138,List indentation is not working,IBM,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1
6139,Marking Words,IE Chrome Firefox,,Bug,Normal,
6141,Indent plugin: outdenting list with indentOffset=0 doesn't work,,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2
6142,Object styles don't appear in Styles combo,,,Bug,Normal,
6144,rich combo in a separate looks bad,HasPatch,Garry Yao,Bug,Normal,CKEditor 3.5.3
6145,Java integration for CKEditor 3,,,New Feature,Normal,
6146,IE: Floating panels offset when editor is within a container that has defined width,IBM IE,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.1
6147,Page up/page down jump whole document on IE8,IBM CantFix,,Bug,Normal,
6148,Default width in Table dialog disappears when we activate Table dialog more than once,IBM,,Bug,Normal,
6149,CreateDiv: cannot get out of the div,,,Bug,Normal,
6150,Select color dialog is broken in Safari 3,,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3
6151,Definition Lists Improperly Formatted in IE7,IE7,,Bug,Normal,
6152,enterMode = br produces error in Firefox 3.6.8,Firefox,Tobiasz Cudnik,Bug,Normal,
6153,Chrome: tab focus is wrong.,WebKit,,Bug,Normal,
6154,Unify wysiwygarea focus logic,,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2
6155,"[[FF]] Modifying Table Header Properties by selecting first Row, causing several issues",IBM,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1
6156,Order of Style Elements is Wrong,,,Bug,Normal,
6158,Scrolling problem with simulated spacebar keypress on Gecko,,,Bug,Normal,
6159,When working with nested lists content may be accidentally deleted,IE,Paweł Horzela,Bug,Normal,
6161,Autogrow plugin should resize on instanceReady too.,,,Bug,Normal,CKEditor 3.6.2
6163,Focus not going to Tabs in Image dialog when we went to Edit the Image.,IBM,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1
6165,"Using ""Insert/Edit source code button"" will generate not so clean wikitext source code.",,,Bug,Normal,
6166,Error on maximise command when toolbar button not shown,HasPatch,,Bug,Normal,CKEditor 3.5.1
6168,Multiple styles lost when changing coreStyles_underling to use <span> with inline style,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.5
6169,Error 800a025e when deleting empty table cells in IE,,,Bug,Normal,
6170,Incorrect CSS classes applied to rich combo menu panel.,IBM,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2
6171,Firefox scrolls to top of page when clicking on paragraph format drop-down list,Firefox,Garry Yao,Bug,Normal,CKEditor 3.4.3
6172,Duplicate File Renaming Bug - ASP.NET Connector,,,Bug,Normal,
6174,Hide the ckeditor container will makes the editor not editable.,,,Bug,Normal,
6175,Drag'n'drop images into editor with automatic upload,,,New Feature,Normal,
6176,IE6 Cursor missing from edit fields on all dialogs for Right to Left Languages,IBM,,Bug,Normal,
6177,IE we can't start Numbered/Bulleted list on a Empty page.,IBM,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1
6178,Creating and inserting a new element fails in Webkit if editor not focused,Webkit IBM,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1
6179,Safari problem with Image Dialog submit,Webkit HasPatch,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1
6180,"In IE, if input Japannese, the front words will disappear",IE,,Bug,Normal,
6181,jQuery adapter + jQuery ajaxForm -plugin not working,,Piotr Jasiun,Bug,Normal,CKEditor 4.2
6182,Language Direction field on the Advanced tab of Table Properties dialog has a fixed pixel width.,IBM,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1
6183,Styles on links apply inside Font/Format menus,HasPatch,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1
6184,Better HTML code clean up,Discussion,,New Feature,Normal,
6185,safari/chrome we can't insert any element in the editor with out focussing in Editor body,IBM,,Bug,Normal,
6186,FCK Editor: FireFox remove tags,,,Bug,Normal,
6187,IE6 skin images 404,,Garry Yao,Bug,Normal,CKEditor 3.4.2
6188,[IE7] Automatic color button has the text cursor,IE7,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1
6189,Reducing the code size,Doc?,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2
6190,Sv language in Mediawiki extension borked,,,Bug,Normal,
6191,Fckeditor Focus problem in Google Chrome,,,Bug,Normal,
6192,Webkit: editor.focus() fails if no selection ranges exist,WebKit,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.1
6193,IE8:  Ctrl+a -> ctrl+c -> ctrl+v  alters links and inserts a newline.,IE,,Bug,Normal,
6194,"Copying and Pasting a Table, Pastes CKeditor's inline styles.",Webkit,,Bug,Normal,
6195,WYSIWYG window resize problem in Safari and Chrome,Webkit,,Bug,Normal,
6197,The loader base path auto-detection doesn't work for _source,,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.1
6199,Tool to convert v2 template files to v3,,,New Feature,Normal,
6200,No Visual Focus when we tab to Check boxes on Find and Replace & Flash Properties dialogs,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.2
6201,"image dialog forces ""refresh"" of page",,,Bug,Normal,
6202,Generating HTML should not create tokens if it is not necessary,generate charset,,New Feature,Normal,
6204,IE: Spurious html tags wrap links on paste,,,Bug,Normal,
6206,Image plugin not taking filebrowserImageBrowseUrl as an argument,invalid,,Bug,Normal,
6207,Indentation using classes fail,,,Bug,Normal,
6209,FCKeditor incompatible with SemanticWiki,,,Bug,Normal,
6210,Wrong behavior of paste if there is \r\n in paste content,IBM IE,,Bug,Normal,
6212,Chrome resize jumps to top of page,WebKit,Garry Yao,Bug,Normal,CKEditor 3.6.2
6213,Formatting doesnt work,,,Bug,Normal,
6214,HtmlEncodeInput,,,New Feature,Normal,
6215,copied bold content not editable,,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3
6216,Arabic font problem in Chrome Browser,Chrome,,Bug,Normal,
6217,Cannot delete a line (paragraph) above the table,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.4
6218,Detected bug in an extension! Hook FCKeditor_MediaWiki,,,Bug,Normal,FCKeditor 2.6
6220,Right click a selected text not showing Copy&Cut as enabled in Chrome,,,Bug,Normal,
6221,removePlugins setting still loads image plugin,,,Bug,Normal,
6222,Cut/Copy/Paste menu disabled after text is cut from WYSIWYG editor,IE,,Bug,Normal,
6224,Some browsers seem to ignore editor.on('mode') if startupMode : 'source' is set,,,Bug,Normal,
6225,[FF] Can not transform sevaral lines to list with enterMode BR.,Firefox,Paweł Horzela,Bug,Normal,CKEditor 3.4.2
6226,BIDI: Language direction applied to a Paragraph is removed when we apply one of Paragraph formatting options,IBM,Paweł Horzela,Bug,Normal,CKEditor 3.4.2
6227,Indentation/Alignment is applied only to first 2 paragraphs if we have Page break or line break at the end of text,IBM IE Firefox Webkit,Martin,Bug,Normal,
6228,Merge down doesn't work with Javascript error,IE6,Paweł Horzela,Bug,Normal,CKEditor 3.5.1
6229,Underline is not colored when applied to colored text,,,Bug,Normal,
6230,JS error in IE9,,Wiktor Walc,Bug,Normal,CKEditor 3.4.1
6231,Double click on plugin Icons Screen Lock,,,Bug,Normal,
6232,Toolbar reload issue,,,Bug,Normal,
6233,baseHref not always used,,,Bug,Normal,
6234,Context menu items are missing in Opera browser.,Opera,,Bug,Normal,
6235,BIDI: Applying direction to multi-paragraph selection within a div,IBM,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2
6236,[[IE]] Issues with Numbered list,IBM,Garry Yao,Bug,Normal,CKEditor 3.5.3
6237,BIDI: Applying same language direction to all paragraphs not working.,IBM,Paweł Horzela,Bug,Normal,CKEditor 3.4.2
6238,"Changing ""selected"" option does not refresh radio button state.",Opera,Garry Yao,Bug,Normal,CKEditor 3.5.1
6239,Cut & Copy controls are enabled by default in Toolbar,,,Bug,Normal,
6240,Font Names & Font Sizes should be shown Left Align even for RTL Languages,IBM,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1
6241,[[IE]] some format is lost during paste,IBM IE Firefox Opera,Paweł Horzela,Bug,Normal,
6242,IE: editing existing links not working correctly,,Martin,Bug,Normal,CKEditor 3.5.1
6244,Table colspan problem after remove cell,Firefox3,,Bug,Normal,
6245,Table rowspan problem while removing cells,Firefox3,,Bug,Normal,
6246,Chinese language file updates,,Paweł Horzela,Bug,Normal,CKEditor 3.4.1
6247,Focus not returning to editor on drop down close,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.1
6248,[[IE]] Extra space added at start  in each Empty cell after saving & reopening the page,IBM IE,Garry Yao,Bug,Normal,CKEditor 3.4.3
6249,BIDI: bullets in a Numbered/Bulleted  List getting clipped when going from LTR to RTL,IBM,Garry Yao,Bug,Normal,CKEditor 3.5.1
6250,Justify text inserts P tag only,HasPatch,,Bug,Normal,
6252,What about Scripts,,,Bug,Normal,
6253,BIDI: creating a Numbered/Bulleted list causing improper behavior on bidi,IBM,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2
6254,BIDI: creating a Numbered/Bulleted list causing improper behavior on bidi,IBM,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2
6255,Error when inserting page break if there is no element before it,,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1
6256,Dutch language updates,,Paweł Horzela,Bug,Normal,CKEditor 3.4.1
6259,Redirection URL is incorrect when clicking inserted image in CKEditor,IBM,,Bug,Normal,
6260,CKeditor 3.4 makes IE6 crash,,,Bug,Normal,
6261,Focus and infinite loop between multiple editors,Firefox,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2
6262,CKFinder: Cannot change language from custom integration,CKFinder,,Bug,Normal,
6263,Safari : Cell Properties option is disabled in Pasted Table Cells when we invoke context menu by keeping cursor inside text,IBM Safari,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1
6264,Link target tab - popup window properties look ugly,,,Bug,Normal,
6265,Link target tab - popup window properties are visible,,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1
6266,Tables: Merge Cells option active while cursor is at the end of text in cell,,,Bug,Normal,
6267,FF creating lists with paragraphs having diff font name/size adding &nbsp after list item with diff font name/ size,IBM,,Bug,Normal,
6269,Deleted line above the table reappears in source mode,,,Bug,Normal,
6270,Chrome: Difficulties pasting tables from Excel,Webkit Opera,,Bug,Normal,
6271,Incorrect translation in English language file,HasPatch,Paweł Horzela,Bug,Normal,CKEditor 3.4.1
6273,Project fork at mediawiki.org causing confusion,,,Bug,Normal,
6274,Dirty flag set incorrectly,,,Bug,Normal,
6275,insert <embed> and custom attributes in other tags failed in Firefox 3.6.9,Firefox,,Bug,Normal,
6276,"The focus jumps to the editor, if not in the visible range and is empty",,,Bug,Normal,
6277,"""Enter"" pressed in WYSIWYG mode for a few seconds causes Opera crash",Opera Linux,,Bug,Normal,
6278,comment tags get moved to top,,Paweł Horzela,Bug,Normal,CKEditor 3.5.1
6279,fckeditor_php5.php causing error in mediawiki's dumpBackup.php,HasPatch,,Bug,Normal,
6280,Image with absolute path on the same domain as the editor changes to relative path when drag'n'dropped,Firefox,,Bug,Normal,
6283,Link browse button displayed in Webkit based browser even when disabled.,,,Bug,Normal,
6284,Caret placement impossible after maximize and then minimize,,,Bug,Normal,
6285,Unable to Drag&drop image in Opera,Opera,,Bug,Normal,
6286,Paste from Word - Numeric bulleted list format issue,,,Bug,Normal,
6287,IE 8 v2 skin sides too long on link dialog,IE8,,Bug,Normal,
6288,use ‘insertHtml’ failed in Firefox 3.6.9,Firefox,,Bug,Normal,
6289,Deleting nested table removes the parent cell,IE,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2
6290,Bullets not retained - Copy from word to editor1 table and from editor1 table to editor2 table in new tab.,IE,,Bug,Normal,
6291,[IE9] Invalid source HTML for this operation.,,,Bug,Normal,
6292,[IE9] SCAYT: Invalid set operation on read-only property.,,,Bug,Normal,
6293,shared_spaces_iframe.patch with error em dialogs plugins,,,Bug,Normal,
6295,[[IE]] Deleting a Nested Table inside Table cell is deleting the whole cell,IBM IE,,Bug,Normal,
6296,Webkit doesn't focus on CKEditor when tabbing,tab tabindex webkit,,Bug,Normal,
6297,Unexpected behavior when toggling bulleted/numbered list with a floating element,IBM,Garry Yao,Bug,Normal,CKEditor 3.4.3
6298,Receiving unusal error when compiling new project with FCKeditor,,,Bug,Normal,
6299,use ‘insertHtml’ failed in Firefox 3.6.9!,,,Bug,Normal,
6300,'focus' and 'blur' events will not fire in Chrome 6.0.472.55,,,Bug,Normal,
6301,Handler function for 'focus' event firing infinitely in Firefox,Firefox,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2
6304,Div dialog action error,,,Bug,Normal,
6306,"When all cells are deleted, all table is deleted",IE,,Bug,Normal,
6308,"""vertical"" resize_dir still sets width CSS",,Garry Yao,Bug,Normal,CKEditor 3.6.3
6310,Cursor starts at the beginning of the line when Bold is selected,IE,,Bug,Normal,
6311,Table properties dialog throws an error when opened by clicking on a caption,,,Bug,Normal,
6312,Image button properties not available in the context menu,Mac Safari,,Bug,Normal,
6313,List number\bullet point don`t move with text align,,,Bug,Normal,
6314,Checkbox Properties not available in the context menu,Safari Mac,,Bug,Normal,
6315,DIV plugin TT #2885 regression,,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1
6316,List indent fix structure,,,Bug,Normal,
6318,"[Safari, Chrome] Uncaught TypeError: Cannot read property 'startContainer' of undefined",,,Bug,Normal,
6319,FF - Right click causes involuntary paragraph selection,,,Bug,Normal,
6320,Firefox Makes Image Path Relative when Dragging/Copying and Pasting,Firefox,,Bug,Normal,
6321,Scripts are stripped out of the content [FF 3.6.10],Firefox,,Bug,Normal,
6322,IE9 is breaking FCKTools.RegisterDollarFunction,,,Bug,Normal,
6323,flash preview error in chrome 7.0.517.8,chrome,,Bug,Normal,
6324,IE9 Inheritance of doctype breaks FCKeditor,,,Bug,Normal,
6325,should disable drag for fakeobject image,,,Bug,Normal,
6326,Table Resizing by drag table border not working in Chrome,Webkit,,Bug,Normal,
6327,[FF4] Unable to use the scrollbar,Firefox4,Garry Yao,Bug,Normal,
6328,'lang.contextmenu.options' is null or not an object,,,Bug,Normal,
6329,indent on list is not appropriate,,,Bug,Normal,
6330,Roman list style are not pasted properly from Word,IBM,Garry Yao,Bug,Normal,CKEditor 3.4.3
6332,IE: V2 skin bottom dialog's border broken,IE,Paweł Horzela,Bug,Normal,CKEditor 3.4.2
6333,[3.4.x] Font and font size combos has the arrow on the wrong side on RTL,,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1
6334,Use data-* attributes for custom attributes,,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5
6335,iframe width is reset to 100,,,Bug,Normal,
6336,"IE: Input type=""submit"" submits the form when clicking the button",IE,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1
6337,No undo on drag'n'drop content,,,Bug,Normal,
6338,extra tags being added on ckeditor javascript api,,,Bug,Normal,
6339,Plugin autogrow and Maximize,,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2
6340,Google Chrome hangs when CKEditor parses malformed HTML,Chrome,,Bug,Normal,
6341,"Mouse cursor on the editor area does not change to ""insert icon"".",Oracle,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2
6342,Paste from Word fails to transform into a custom style with an attribute,,,Bug,Normal,CKEditor 4.6.0
6343,FCK not working very well with asp.net and ajax,,,Bug,Normal,
6345,Cursor is visible in the editor but the editor has not got focus,IBM,Martin,Bug,Normal,
6346,Wrong documentation about colorButton_enableMore,,,Bug,Normal,
6347,Double request to sprite image files when timestamp enabled,,,Bug,Normal,
6348,[PATCH] switch SCAYT plug-in to use SCAYT core 2.5,"HasPatch, Review?",,Task,Normal,
6349,Some SCAYT's contextmenu options are not displayed if MooTools framework is used,HasPatch,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2
6350,button functionality not working,,,Bug,Normal,
6351,Need Help with events for controls within CKEDITOR,,,Task,Normal,
6352,Editor leaves new-line char when the document is empty,,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2
6353,[IE] Resize is broken with office2003 and v2 skins,IE,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2
6355,base href (homepage) appearing in ckeditor textarea,base href,,Bug,Normal,
6357,French translation,,Wiktor Walc,Task,Normal,CKEditor 3.5.1
6358,Creating and inserting a new element fails in Webkit if editor not focused,,,Bug,Normal,CKEditor 3.4.2
6359,IE selectable area in blank wysiwyg editor is very small,IE Discussion,,Bug,Normal,CKEditor 3.6.3
6360,Table Properties dialog is not populated with data from selected table,IBM,Martin,Bug,Normal,
6361,IE: Inline style not removed,IE,Paweł Horzela,Bug,Normal,CKEditor 3.4.2
6362,[FF] Pasting lists from Word document doesn't work,Firefox,,Bug,Normal,
6363,FF - High CPU in code view,Firefox,,Bug,Normal,
6364,Incorrect behavior when adding template without replacing content,,,Bug,Normal,
6365,Field is narrowed in 3.4.1,,,Bug,Normal,
6366,[Webkit] adds inline styles on drag and drop operation,Webkit,,Bug,Normal,
6367,Adding/removing rows/cells works incorrect with merged cells,IBM,,Bug,Normal,
6369,Issues with Pre Paragraph formatting option,IBM,,Bug,Normal,
6370,FireFox deleting last character from a line deletes the EOL rather than the character,Firefox,,Bug,Normal,
6372,[IE] changes span tags to font tags and font size on copying/pasting,IE,,Bug,Normal,
6373,IE6: Menu items with long labels have broken layout in quirks,IE,,Bug,Normal,
6374,Extend Toolbar.hide function!,,,New Feature,Normal,
6375,[IE] Exception thrown when hiding editor in some cases,IBM HasPatch,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.2
6376,BIDI: BIDI buttons should not toggle the base language direction,IBM,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2
6377,FF width and height are not shown for smiley in Image properties dialog,IBM,Martin,Bug,Normal,
6378,Label for smiley can not be changed using Image properties dialog,IBM,Martin,Bug,Normal,
6379,Invisible items in the Styles drop-down,,,Bug,Normal,
6380,FireFox: Holding ctrl+v produces odd cursor behavior and line breaks,Firefox,,Bug,Normal,
6382,Holding ctrl+v produces odd cursor behavior and line break,Chrome,,Bug,Normal,
6384,"After editing twice, adds a sharp at the href of every link",,,Bug,Normal,
6385,IE throws Javascript error when using anchor,,,Bug,Normal,
6386,Selected text is removed when setting an anchor,,,Bug,Normal,
6387,autogrow setTimeout causes problems,,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3
6388,sharedSpaces don't disable maximize,,,Bug,Normal,
6389,Crash if destroyed too soon after creation,,,Bug,Normal,
6390,Multiple clicks on toolbar buttons cause dialogs to fail,,Garry Yao,Bug,Normal,CKEditor 3.5.1
6392,Can't move cursor after block element,IE8,,Bug,Normal,
6393,FF: resize handles cause scrollbars to appear,,,Bug,Normal,
6394,Redundant space added when format set before text entered,IE,,Bug,Normal,
6398,ShowBorders not working in ie8,,,Bug,Normal,
6399,"contenteditable=""false"" regions can be deleted?",,,Bug,Normal,
6400,CKEditor cannot manage <strong> or <em> tags when style=color is set.,,,Bug,Normal,
6401,Paste: Outline Numbered lists do not copy correctly,IBM,,Bug,Normal,
6402,Opera: Focus goes out of Editor after selecting an option in one of combo boxes,IBM Opera,Martin,Bug,Normal,
6403,Opera: selected Font name option not shown in Font Name combo when we typed the text,IBM Opera,Garry Yao,Bug,Normal,CKEditor 3.4.2
6404,Contextual menu doesn't disappear when switch in HTML source view,IBM,Martin,Bug,Normal,CKEditor 3.4.3
6405,"Font changing, for typed text does not work as expected",,,Bug,Normal,
6406,[Webkit] Cursor jumps to the new line after pasting,WebKit,,Bug,Normal,
