﻿id,Summary,Owner,Type,Priority,Milestone,Component
5875,Java Script in source view breaking the editor while loading..,,Bug,Normal,,General
5878,Enter backspace deletes the first line in Normal <DIV> format,,Bug,Normal,,UI : Enter Key
5879,Deletion problem for parent lists,,Bug,Normal,,Core : Lists
5881,[FF] Up arrow at top of document inserts a paragraph,,Bug,Normal,,General
5883,"event.editor undefined for ""keyup"" event",,Bug,Normal,,General
5884,switching edit view to source view and back or submitting: fckeditor eats up <p></p>,,Bug,Normal,,Core : Output Data
5885,Disable editor in Iphone and Ipad,,Bug,Normal,,General
5886,Table cell dialog: change spacer() to a constant,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4,UI : Dialogs
5887,Make the smilies table's columns number configurable,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
5890,Table column resize not working for IE7,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
5891,Table column resize should work for last column,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
5892,Table tab behavior interfering with customized tab behavior,,Bug,Normal,CKEditor 3.4,General
5893,Copy/Paste in Opera displays chinese text,,Bug,Normal,,Core : Pasting
5894,Buttons at bottom of dialogs don't expand to include their contents,Garry Yao,Bug,Normal,CKEditor 3.4.3,UI : Dialogs
5895,ckeditor only takes dynamic default value,,Bug,Normal,,General
5896,dialogDefinition.resizable not working,,Bug,Must have (possibly next milestone),,General
5897,Dialog's rendering issue in quirks mode,Tobiasz Cudnik,Bug,Normal,,UI : Dialogs
5898,Fullscreen bug - Firefox,,Bug,Normal,,General
5899,Already added ms word text gives issues,,Bug,Normal,,General
5900,[IE7] CKEditor looses content when Google toolbar spell check button used.,,Bug,Normal,CKEditor 3.4,General
5901,Firefox 3.6.4 Breaking background-image:url('foo/bar.png'); with &quot;,,Bug,Normal,,Core : Output Data
5902,paste and pastetext dialogs can not be skinned easily.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4,UI : Dialogs
5903,Resizing flash object causes selection display to be incorrect,,Bug,Normal,,General
5904,dataReady event fires before data is actually ready,,Bug,Normal,,General
5905,SCAYT Spellchecker & Dojo Toolkit,,Bug,Normal,CKEditor 3.4.2,UI : Spell Checker
5906,Editor is flickering when we click the Format/Font/Size control,,Bug,Normal,,General
5907,Indentation should be done with CSS2 text-indent property to support a11y,,Bug,Normal,,Accessibility
5910,BIDI: Indentation should work with mixed BIDI documents,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
5911,BIDI: List items should support and retain correct base language direction,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4,General
5912,BIDI: it should be possible to set the base language direction of tables,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4,General
5913,Wrong text updated in firefox 3.6.6 / CKEditor 3.0.1 (revision 4391),,Bug,Normal,,General
5914,Correction for cursor in smiley dialog,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4,UI : Dialogs
5918,"BIDI: [IE8] Paragraphs with dir=""rtl"" display with resize handles",,Bug,Normal,,General
5919,Table tab behavior and accessibility,,Bug,Normal,,Accessibility
5924,Allow flash plugin to recognize flash content without embed tag,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
5925,Read-only regions modifiable via find/replace,,Bug,Normal,CKEditor 3.4,General
5926,"Read-only regions, copy context menu action should be available",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
5927,Option to specify custom styles to apply just to the control element in dialog elements,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4,UI : Dialogs
5928,Problems with CKEDITOR_BASEPATH and Domino install,,Bug,Normal,,General
5929,Cursor not move inside style elements,,Bug,Normal,,General
5930,htmldataprocessor: fix for convert style attributes to lowercase in IE,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,Core : Output Data
5931,Unable to change font-size,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
5932,Unable to change table align with justify buttons,,Bug,Normal,,Core : Styles
5933,Text/Background Color panels have scrollbars,,Bug,Normal,CKEditor 3.4,UI : Skins
5934,Scroll on pasting to long block,,Bug,Normal,,Core : Pasting
5935,Unwanted code indentation in pre blocks,,Bug,Normal,,General
5936,The second click on menu button should hide menu,,Bug,Normal,,UI : Toolbar
5937,Shift+Enter into PRE blocks should not copy attributes,,Bug,Normal,,UI : Enter Key
5941,FCK Icons not diplaying properly in Fire Fox,,Bug,Normal,,General
5943,Incorrect handling of height and width value in image dialog,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
5945,FF - issues with keyboard Navigation when we insert a page break in the editor,,Bug,Normal,CKEditor 3.4,General
5946,[FF] Cut commad removing paragraph id attribute.,,Bug,Normal,,General
5947,[IE] Selection highlight removed when context menu is opened.,,Bug,Normal,,UI : Context Menu
5949,IE8 Cursor jumps out of Table cell when we click on a Table Cell,,Bug,Normal,,General
5950,getSelection IE7 & IE6 = is null or not an object,,Bug,Normal,,General
5951,Security problems due to the use of UniversalXPConnect,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4,General
5952,window.CKEDITOR_BASEPATH ignored,,Bug,Normal,,General
5953,CKEditor window not loading when link passed from private site,,Bug,Normal,,General
5954,on click print a paragraph is inserted,,Bug,Normal,,General
5955,when we have combo box as first element in the Tool bar  Application landmark is taking focus to Tool bar instead of Editor body,Garry Yao,Bug,Normal,CKEditor 3.6.1,Accessibility
5956,Can not create an editor inside an hidden container,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
5959,Dialog auto focus does not check for hidden tabs.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4,UI : Dialogs
5961,Link text not updated when url changes,,Bug,Normal,,General
5963,Image Handles Visible in IE7/8,,Bug,Normal,,General
5964,Resizing images is buggy with IE8 and RTL direction,,Bug,Normal,,General
5965,Cursor initially overlaps previous line when font size is set to > 28.,,Bug,Normal,,General
5966,NormalizeCSS shouldn't lowercase font style attributes,,Bug,Normal,,Core : Styles
5967,Font-Families should be enclosable in quotes,,Bug,Normal,,Core : Styles
5968,FCKeditor not showing in any browser,,Bug,Normal,,General
5970,IE8: Paragraph after floated div appears to have extra top padding,,Bug,Normal,,General
5971,3.3.1 forcePasteAsPlainText broke with Ctrl + V,,Bug,Normal,,Core : Pasting
5973,Insert space in ckeditor and I cant trim the value in it,,Bug,Normal,,General
5974,Image uploads,,Bug,Normal,,General
5975,page-break should have proper Alt Text instead of Unknown object. so that JAWS reads it properly,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
5976,"""malformed"" HTML being removed",,Bug,Normal,,Core : Output Data
5977,Hit java script error when closed the check spell immediately,,Bug,Normal,,UI : Spell Checker
5978,Firefox and Safari Link Space Issue,,Bug,Normal,,General
5981,Chrome: Changing paragraph format causes editor to scroll to top,,Bug,Normal,,General
5982,"CKEditor: Bold, Italic, Underline can only be applied to already written text (Chrome, Safari, Opera)",,Bug,Normal,,General
5983,Chrome: Pasting repeatedly by holding ^V results in javascript error and extra <body> tags at the end of the document.,,Bug,Normal,,Core : Pasting
5984,FireFox 3.6.3: Hitting Ctrl-Home in the CKEditor puts a newline before the first line if the first line has text on it.,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
5985,tables: adding column before a cell that's been merged to the right will create another tdspan=2 cell in new column.,,Bug,Normal,,General
5987,"After creating a link at the end of a line, it's difficult to stop typing link text.",,Bug,Normal,,General
5991,Opera's native context menu is displaying when you right click.,,Bug,Normal,,UI : Context Menu
5992,Test ticket (ignore),,Bug,Normal,,General
5994,Accessibility Instructions Help - No horizontal scroll or word wrap,,Bug,Normal,,General
5995,Tableresize plugin does not work in a RTL language,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
5996,CKEDITOR.dialog.validate.functions is buggy.,,Bug,Normal,,UI : Dialogs
5997,The resize only works the first time.,,Bug,Normal,,General
5999,Table dialog rows and columns fields should be marked as required.,,Bug,Normal,CKEditor 3.4,UI : Dialogs
6000,Safari scrolls to top on initial click and headline formatting,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6003,Toolbar drop downs remain visible when maximizing editor,,Bug,Normal,,UI : Toolbar
6004,[3.4.x] Styles not being applied to collapsed selection,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Styles
6005,[3.4.x] Error when pasting over read-only blocks,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Pasting
6006,[3.4.x] Error when creating link on empty editor,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Styles
6007,[3.4.x] Error when applying style on full text selection,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Styles
6010,"Automatic Background Color is Incorrectly displayed as ""Black"" in UI when it is actually ""White""",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5,General
6011,Disabling plugins should be more intuitive,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6013,"IE[6-9] + FF[10-11]: Focus not in input field after mouse click over ""empty"" content area",,Bug,Normal,,General
6014,Link inserted before the selected word,,Bug,Normal,,General
6016,how to install and integrate CKeditor with mediawiki???,,Bug,Normal,,General
6017,tableresize plugin refactoring,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6020,Copy and cut icons should be disabled on empty selection,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
6021,Does not show correct number sequence for statements that are separated by sub-bullets,,Bug,Normal,,General
6022,Does not allow proper numbering for statements that are one space apart. The numbers also fill in the spaces in between the statements.,,Bug,Normal,,General
6023,[[Opera]] Can not delete number/bullet list by pressing Backspace key,Garry Yao,Bug,Normal,,General
6024,[[Opera]] we can't start a Number/bullet list by just clicking Number/bullet list icon with out selecting Text in editor body [CORE-91],,Bug,Normal,,General
6025,Focus is lost after applying commands in Opera,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4,General
6026,Handling of elements with attributes in the style system,,Bug,Normal,,General
6027,"[[FF]] Modifying Table Properties by selecting more than one cell, causing several issues",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6030,cleare single <br /> or blank <p></p>  befor send,,Bug,Normal,,Core : Output Data
6031,Cursor problem inserting images at end of editor,,Bug,Normal,,General
6032,Links are not handled correctly in a readonly block,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6033,[IE] Pasting over a readonly block merge the siblings and the pasted content,,Bug,Normal,,Core : Pasting
6034,Horizontal Alignment applied to Table cell is not updated correctly in the Toolbar,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6035,IE: Bookmarks being left on paste,,Bug,Normal,,Core : Pasting
6036,Right clicking on a link inside a readonly block results wrong,,Bug,Normal,,General
6037,"CKEditor does not respond and shows ""NULL""",,Bug,Normal,,General
6038,BiDi plugin's language entries are unmodifiable,Wiktor Walc,Bug,Normal,CKEditor 3.4,General
6039,FF3: Home page (base href) appearing in text area iframe,,Bug,Normal,,General
6041,BIDI: Direction of Increase Indent & Decrease Indent icons are not reversed after changing  Lang direction to RTL,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6042,BIDI: We can’t apply Left/Block Justify Alignment to a Paragraph with RTL applied,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6043,"BIDI: When we apply RTL direction to a right aligned Paragraph, Paragraph is not moved to left & Alignment of Paragraph is not changed",Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6044,"BIDI: [[FF/Safari]] When we apply RTL direction to a left aligned Paragraph, Paragraph Alignment is not changed",,Bug,Normal,CKEditor 3.4,General
6045,[3.4.x] Error when changing link properties,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4,General
6046,[3.4.x] Some form elements no longer have their context menu buttons,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6047,textarea - problem when load data from db,,Bug,Normal,,General
6049,Page-break marker dissapears in editor when div tag modified.,,Bug,Normal,,General
6050,"Copy a table then paste  in CKEditor, generate wrong table property",,Bug,Normal,,General
6051,"Copy a table then paste  in CKEditor, generate wrong table property",,Bug,Normal,,General
6052,"When centered a table, the pads sizing the table are not centered",,Bug,Normal,,General
6053,Can not align an element to the opposite of the parent's alignment,,Bug,Normal,CKEditor 3.4,General
6054,[3.4.x] Can not create a link over a textarea,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6055,Timestamp is added twice to the styles definition file,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6056,Floating panels don't have scrollbars,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,UI : Floating Panel
6057,Error when clicking beneath the body of a maximized editor,,Bug,Normal,,General
6058,[IE Quirks] CSS-Glitch with file upload fields,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,UI : Skins
6059,BIDI: switching from Numbered to Bulleted List  & vice versa is changing Lang direction of the list,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,Core : Lists
6060,IE: Error on editor.destroy() with selection,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6061,IE: AutoGrow is not shrinking,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6062,FF: The text cursor icon appears on toolbar buttons,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,UI : Toolbar
6063,WebKit: Toolbar items have the hand cursor icon,,Bug,Normal,CKEditor 3.4,UI : Toolbar
6066,RichComboBoxes CSS Issues,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,UI : Toolbar
6067,FF: copy & paste lists from OpenOffice or StarOffice = empty POST-Data,,Bug,Normal,,Core : Pasting
6068,[IE7] RTL languages' labels are sometimes invisible,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6069,[Chrome] Ugly yellow form outline around editor,,Bug,Normal,,General
6070,[IE6] Dragging a link that uses JavaScript code for the href value causes error.,,Bug,Normal,,General
6071,FF: garbage preamble while copy & paste of a list from Open Office,,Bug,Normal,,Core : Pasting
6072,forcePasteAsPlainText = true; does not work in latest build,,Bug,Normal,,Core : Pasting
6073,List Context Menu Incorrect,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Lists
6074,Insert Table Column additive,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6075,[FF] Newly created links not filling in information on edit,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6077,Page Break bug,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6078,toolbox and edit space doesn't wrap (ie8 issue),,Bug,Normal,,General
6079,Find should work for read-only regions,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6080,Insert special char in readonly selection throws error,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6081,Regression: Link text is not updated when link protocol is changed,,Bug,Normal,,General
6083,IE: Selection collapses when inserting special char,Garry Yao,Bug,Normal,CKEditor 3.4.2,General
6084,IE: Error on Source view blur,,Bug,Normal,CKEditor 3.4,General
6086,Pasting mixed BiDi content from Word removes spacings,Garry Yao,Bug,Normal,,Plugin : Paste from Word
6087,IE: Caret doesn't blink on RTL dialogs,Garry Yao,Bug,Normal,CKEditor 3.4.2,UI : Dialogs
6088,Firefox 3.6.8 for Mac and FCK 2.6.6 ASP.NET,,Bug,Normal,,Server : ASP.Net
6090,IE: Textarea with selection inside causes Link dialog issues,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6094,Find & replace is not working properly with Tables in the content.,Garry Yao,Bug,Normal,CKEditor 3.4.2,General
6095,addMenuGroup is not a function,,Bug,Normal,,General
6096,Error when double clicking on a input,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6097,The bookmarks still have the old '_fck' prefix,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6098,It is possible to change the direction of a readonly element,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6099,BIDI: when we apply explicit language direction to Numbered/Bulleted List the corresponding BIDI Tool bar icon is not highlighted in the Toolbar,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6100,BIDI: when we change Table language direction indentation of text in Table cells is not applied correctly.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6102,CKEditor NightlyBuild 5813 just running on local Server or IExplorer,,Bug,Normal,,General
6103,Read-only: Bug feature for inline elements,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.5,Core : Styles
6104,Error when trying to upload image on a page with two ckeditor instances,,Bug,Normal,,UI : Dialogs
6105,error when trying to upload images,,Bug,Normal,,General
6107,Remove block style via the list,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Styles
6108,div style,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6110,Code altered after deleting quotation mark within <td>,,Bug,Normal,,Core : Output Data
6111,Splitting cell horizontally after splitting another vertically can cause incorrect colspans,Martin,Bug,Normal,CKEditor 3.6.3,Core : Tables
6112,BIDI: Alignment set to text in Table cell is not shown in the Tool bar when we press Enter to start a new Paragraph,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6115,"BIDI: when we apply RTL direction to a pasted Table, Borders are missing on one side.",,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
6116,The contentEditable attribute is lost from textareas and inputs,Sa'ar Zac Elias,Bug,Normal,,General
6117,BIDI: Language direction is changing when we come out of Numbered/Bulleted list,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6118,Accessibility : Initial Focus should be set to to Tabs when Table Properties dialog is opened,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,Accessibility
6121,Chrome: Styles are hardcoded when text is moved,,Bug,Normal,,General
6122,ckeditor loads and executes javascript,,Bug,Normal,,General
6125,"Marking words, setting links, context menu",,Bug,Normal,,General
6126,"input with name=""submit"" and hefty css/js in IE7/8 causes editor to intermittently fail to load",Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1,General
6129,BIDI: Show Blocks should show the HTML Tags on the Right for RTL Languages,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6130,dummy ticket,,Bug,Normal,,General
6131,Webkit Paste Bug,,Bug,Normal,,Core : Pasting
6132,Image selection dialog doesn't close in Chrome,,Bug,Normal,,General
6133,Styled paragraphs result on buggy list creation,Martin,Bug,Normal,CKEditor 3.4.2,Core : Lists
6134,[IE Quirks] Table plugin broken / validation impossible,,Bug,Normal,,General
6135,Table Advanced tab has wrong language reference,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,UI : Dialogs
6136,Selecting Div's in IE,,Bug,Normal,,General
6137,Table dialog: width doesn't have the default value on second open,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6138,List indentation is not working,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,Core : Lists
6139,Marking Words,,Bug,Normal,,Core : Styles
6141,Indent plugin: outdenting list with indentOffset=0 doesn't work,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,Core : Lists
6142,Object styles don't appear in Styles combo,,Bug,Normal,,Core : Styles
6144,rich combo in a separate looks bad,Garry Yao,Bug,Normal,CKEditor 3.5.3,UI : Toolbar
6146,IE: Floating panels offset when editor is within a container that has defined width,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.1,UI : Floating Panel
6147,Page up/page down jump whole document on IE8,,Bug,Normal,,General
6148,Default width in Table dialog disappears when we activate Table dialog more than once,,Bug,Normal,,General
6149,CreateDiv: cannot get out of the div,,Bug,Normal,,General
6150,Select color dialog is broken in Safari 3,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,General
6151,Definition Lists Improperly Formatted in IE7,,Bug,Normal,,General
6152,enterMode = br produces error in Firefox 3.6.8,Tobiasz Cudnik,Bug,Normal,,UI : Enter Key
6153,Chrome: tab focus is wrong.,,Bug,Normal,,General
6154,Unify wysiwygarea focus logic,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6155,"[[FF]] Modifying Table Header Properties by selecting first Row, causing several issues",Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6156,Order of Style Elements is Wrong,,Bug,Normal,,Core : Styles
6158,Scrolling problem with simulated spacebar keypress on Gecko,,Bug,Normal,,General
6159,When working with nested lists content may be accidentally deleted,Paweł Horzela,Bug,Normal,,Core : Lists
6161,Autogrow plugin should resize on instanceReady too.,,Bug,Normal,CKEditor 3.6.2,General
6163,Focus not going to Tabs in Image dialog when we went to Edit the Image.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6165,"Using ""Insert/Edit source code button"" will generate not so clean wikitext source code.",,Bug,Normal,,Project : MediaWiki+FCKeditor
6166,Error on maximise command when toolbar button not shown,,Bug,Normal,CKEditor 3.5.1,UI : Toolbar
6168,Multiple styles lost when changing coreStyles_underling to use <span> with inline style,Garry Yao,Bug,Normal,CKEditor 3.6.5,Core : Styles
6169,Error 800a025e when deleting empty table cells in IE,,Bug,Normal,,General
6170,Incorrect CSS classes applied to rich combo menu panel.,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,UI : Toolbar
6171,Firefox scrolls to top of page when clicking on paragraph format drop-down list,Garry Yao,Bug,Normal,CKEditor 3.4.3,General
6172,Duplicate File Renaming Bug - ASP.NET Connector,,Bug,Normal,,Server : ASP.Net
6174,Hide the ckeditor container will makes the editor not editable.,,Bug,Normal,,General
6176,IE6 Cursor missing from edit fields on all dialogs for Right to Left Languages,,Bug,Normal,,General
6177,IE we can't start Numbered/Bulleted list on a Empty page.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6178,Creating and inserting a new element fails in Webkit if editor not focused,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6179,Safari problem with Image Dialog submit,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6180,"In IE, if input Japannese, the front words will disappear",,Bug,Normal,,UI : Spell Checker
6181,jQuery adapter + jQuery ajaxForm -plugin not working,Piotr Jasiun,Bug,Normal,CKEditor 4.2,General
6182,Language Direction field on the Advanced tab of Table Properties dialog has a fixed pixel width.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,UI : Dialogs
6183,Styles on links apply inside Font/Format menus,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6185,safari/chrome we can't insert any element in the editor with out focussing in Editor body,,Bug,Normal,,General
6186,FCK Editor: FireFox remove tags,,Bug,Normal,,General
6187,IE6 skin images 404,Garry Yao,Bug,Normal,CKEditor 3.4.2,UI : Skins
6188,[IE7] Automatic color button has the text cursor,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6189,Reducing the code size,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,General
6190,Sv language in Mediawiki extension borked,,Bug,Normal,,Project : MediaWiki+FCKeditor
6191,Fckeditor Focus problem in Google Chrome,,Bug,Normal,,General
6192,Webkit: editor.focus() fails if no selection ranges exist,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.1,General
6193,IE8:  Ctrl+a -> ctrl+c -> ctrl+v  alters links and inserts a newline.,,Bug,Normal,,General
6194,"Copying and Pasting a Table, Pastes CKeditor's inline styles.",,Bug,Normal,,Core : Pasting
6195,WYSIWYG window resize problem in Safari and Chrome,,Bug,Normal,,General
6197,The loader base path auto-detection doesn't work for _source,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.1,General
6200,No Visual Focus when we tab to Check boxes on Find and Replace & Flash Properties dialogs,Garry Yao,Bug,Normal,CKEditor 3.6.2,UI : Dialogs
6201,"image dialog forces ""refresh"" of page",,Bug,Normal,,General
6204,IE: Spurious html tags wrap links on paste,,Bug,Normal,,General
6206,Image plugin not taking filebrowserImageBrowseUrl as an argument,,Bug,Normal,,General
6207,Indentation using classes fail,,Bug,Normal,,Core : Styles
6208,Difficult to add content after a new horizontal line or Page break,,Bug,Must have (possibly next milestone),,General
6209,FCKeditor incompatible with SemanticWiki,,Bug,Normal,,General
6210,Wrong behavior of paste if there is \r\n in paste content,,Bug,Normal,,General
6212,Chrome resize jumps to top of page,Garry Yao,Bug,Normal,CKEditor 3.6.2,General
6213,Formatting doesnt work,,Bug,Normal,,General
6215,copied bold content not editable,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,Core : Styles
6216,Arabic font problem in Chrome Browser,,Bug,Normal,,Server : PHP
6217,Cannot delete a line (paragraph) above the table,Garry Yao,Bug,Normal,CKEditor 3.6.4,Core : Keystrokes
6218,Detected bug in an extension! Hook FCKeditor_MediaWiki,,Bug,Normal,FCKeditor 2.6,General
6220,Right click a selected text not showing Copy&Cut as enabled in Chrome,,Bug,Normal,,Core : Pasting
6221,removePlugins setting still loads image plugin,,Bug,Normal,,UI : Dialogs
6222,Cut/Copy/Paste menu disabled after text is cut from WYSIWYG editor,,Bug,Normal,,Core : Pasting
6223,"Image plugin dialog - Missing translation on ""Preview""",,Bug,Low,,UI : Language
6224,Some browsers seem to ignore editor.on('mode') if startupMode : 'source' is set,,Bug,Normal,,General
6225,[FF] Can not transform sevaral lines to list with enterMode BR.,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,Core : Lists
6226,BIDI: Language direction applied to a Paragraph is removed when we apply one of Paragraph formatting options,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,General
6227,Indentation/Alignment is applied only to first 2 paragraphs if we have Page break or line break at the end of text,Martin,Bug,Normal,,General
6228,Merge down doesn't work with Javascript error,Paweł Horzela,Bug,Normal,CKEditor 3.5.1,General
6229,Underline is not colored when applied to colored text,,Bug,Normal,,General
6230,JS error in IE9,Wiktor Walc,Bug,Normal,CKEditor 3.4.1,General
6231,Double click on plugin Icons Screen Lock,,Bug,Normal,,UI : Dialogs
6232,Toolbar reload issue,,Bug,Normal,,UI : Toolbar
6233,baseHref not always used,,Bug,Normal,,General
6234,Context menu items are missing in Opera browser.,,Bug,Normal,,UI : Context Menu
6235,BIDI: Applying direction to multi-paragraph selection within a div,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6236,[[IE]] Issues with Numbered list,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Lists
6237,BIDI: Applying same language direction to all paragraphs not working.,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,General
6238,"Changing ""selected"" option does not refresh radio button state.",Garry Yao,Bug,Normal,CKEditor 3.5.1,General
6239,Cut & Copy controls are enabled by default in Toolbar,,Bug,Normal,,General
6240,Font Names & Font Sizes should be shown Left Align even for RTL Languages,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
6241,[[IE]] some format is lost during paste,Paweł Horzela,Bug,Normal,,Plugin : Paste from Word
6242,IE: editing existing links not working correctly,Martin,Bug,Normal,CKEditor 3.5.1,General
6244,Table colspan problem after remove cell,,Bug,Normal,,General
6245,Table rowspan problem while removing cells,,Bug,Normal,,General
6246,Chinese language file updates,Paweł Horzela,Bug,Normal,CKEditor 3.4.1,UI : Language
6247,Focus not returning to editor on drop down close,Garry Yao,Bug,Normal,CKEditor 3.6.1,UI : Floating Panel
6248,[[IE]] Extra space added at start  in each Empty cell after saving & reopening the page,Garry Yao,Bug,Normal,CKEditor 3.4.3,General
6249,BIDI: bullets in a Numbered/Bulleted  List getting clipped when going from LTR to RTL,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : BiDi
6250,Justify text inserts P tag only,,Bug,Normal,,General
6252,What about Scripts,,Bug,Normal,,General
6253,BIDI: creating a Numbered/Bulleted list causing improper behavior on bidi,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,Core : Lists
6254,BIDI: creating a Numbered/Bulleted list causing improper behavior on bidi,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6255,Error when inserting page break if there is no element before it,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
