﻿id,Summary,Owner,Type,Priority,Milestone,Component
3535,IE: The context menu rapidly flashes at the left of the document when opening,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Context Menu
3937,[IE] The first opened panel doesn't hide,,Bug,Normal,CKEditor 3.1,UI : Floating Panel
2347,"IE: The ""id"" attribute of <hr> elements get lost",,Bug,Normal,,General
4618,[IE] the onbeforeunload event of the parent document is being triggered when inserting icon,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,General
1593,"IE: The sampleposteddata pages are not wrapping the ""Value"" collumn",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1,General
9502,[IE] The selection expands by some characters when eg. creating a link,,Bug,Normal,,Core : Selection
8247,IE: throwing an error when we apply Alignment to entire page content containing Page break at the end,Garry Yao,Bug,Normal,CKEditor 3.6.3,General
6385,IE throws Javascript error when using anchor,,Bug,Normal,,General
7236,IE throws 'lang.contextmenu.options' is null or not an object,,Bug,Normal,,Server : ASP.Net
3655,[IE] Toolbar button cursor flicker between 'hand' and 'default',Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Toolbar
7472,IE: Toolbar buttons not working when large image/flash/iframe inserted in the editor,,Bug,Normal,,General
6820,[IE] toolbar icons sprites 404s on editor load,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.3,UI : Toolbar
790,IE: too many CRs xor problems in lists,,Bug,Normal,,General
4117,[IE] Transform image into imagebutton problem,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Dialogs
8527,IE: Trying to insert a table after inserting an anchor generating error,Garry Yao,Bug,Normal,CKEditor 3.6.3,General
3353,[IE] Unable to change list type,,Bug,Normal,CKEditor 3.0,General
3354,[IE] Unable to change list type,Garry Yao,Bug,Normal,CKEditor 3.0,General
8606,IE -  Unable to delete first line in editor when table is next element,,Bug,Normal,,General
4119,[IE] Unable to edit link around image with image dialog,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Dialogs
4561,[IE] Unable to edit link when select the entire <a>,,Bug,Normal,,General
7435,[IE] Unable to focus elements path bar,Garry Yao,Bug,Normal,CKEditor 3.5.3,UI : Toolbar
11848,IE:  Unable to get property 'checkReadOnly' of undefined or null reference,Marek Lewandowski,Bug,Normal,CKEditor 4.4.1,General
5562,"[IE] Unable to have 'contentEditable=false"" in effect",Garry Yao,Bug,Normal,CKEditor 3.3,General
4200,[IE] Unable to insert password input with attributes,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Dialogs
4519,[IE]Unable to maximize without editor focus,Garry Yao,Bug,Normal,CKEditor 3.1,General
4518,[IE]Unable to open dialog without editor focus,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Dialogs
4522,[IE] Unable to redo on inserted element + typing,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Undo & Redo
7833,"IE: Unable to scroll the editor, if the image in the editor is selected",,Bug,Normal,,General
7821,IE: unable to type above the table,,Bug,Normal,CKEditor 4.0,General
14316,[IE] Underline is missing when using Native Browser Spell Checker,,Bug,Normal,,General
7002,[IE] Undo when table is selected results in an error,,Bug,Normal,,Core : Undo & Redo
8415,[IE] Undo when table is selected results in an error (still causing),,Bug,Normal,,General
7908,IE: Unlink option is not always available from the context menu when right clicking on a link,Garry Yao,Bug,Normal,CKEditor 3.6.2,General
9034,IE: Unspecified Error when making a selection in the editor,Garry Yao,Bug,Normal,CKEditor 3.6.4,Core : Selection
9110,IE: Unspecified Error when making a selection with images in the editor,,Bug,Normal,CKEditor 3.6.4,General
13957,IE unwanted &nbsp; after link,,Bug,Normal,,General
5778,[IE] Unwanted scroll on first mouse right-click,Garry Yao,Bug,Normal,CKEditor 3.4.1,General
1036,IE uploading problem in different encoding environments,,Bug,Normal,,File Browser
1830,IE: Use TAB key to insert a new rows on tables,,New Feature,Normal,,General
6332,IE: V2 skin bottom dialog's border broken,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,UI : Dialogs
7905,IE: We can't apply font name/font size/paragraph format/ styles with out focus in editor body.,,Bug,Normal,CKEditor 3.6.1,General
7904,IE: We can't apply text/background color with out focus in editor body.,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
7820,IE: we can't come out of Table using mouse or keyboard,,Bug,Normal,CKEditor 3.5.4,General
7294,IE we can't convert Numbered list to a Bulleted list and vice versa,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
5416,[[IE]] we can't delete the Table on a Saved Page,brooks,Bug,Normal,CKEditor 3.3,General
5422,[[IE]] we can't enter the text below Page break,Garry Yao,Bug,Normal,CKEditor 3.3,General
8283,IE: We can't insert a link with out focus in Editor body,,Bug,Normal,,General
7881,IE : We can't open more than one sub menu.,,Bug,Normal,CKEditor 3.6.1,UI : Context Menu
5435,[[IE]] we can't start Numbered/Bulleted list in Tables by Clicking on Insert/Remove  Numbers/Bullets Icon,Garry Yao,Bug,Normal,CKEditor 3.4,Core : Lists
6177,IE we can't start Numbered/Bulleted list on a Empty page.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
7270,IE: we can't switch to to source mode when we insert a Table with caption or first row or both first row & column set as Table Headers,,Bug,Normal,CKEditor 3.5.3,General
7220,[IE] Weird behavior when applying a block format on a table,Garry Yao,Bug,Normal,,Core : Styles
141,"IE: When editor gets the focus on load, the ""del"" key is not functional",,Bug,Normal,FCKeditor 2.5 Beta,General
1997,"[IE] When you specify a title to a table, the first character is deleted",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
11082,[IE] Widget is not copied/cut when using toolbar or ctx menu buttons,Marek Lewandowski,Bug,Normal,CKEditor 4.3,General
255,IE with a <meta> not in a <p> tag wipes out editor,,Bug,Normal,FCKeditor 2.4.1,General
8393,"ie with large content - after scrolling to the bottom of the content and clicking inside editor, jumps back to top of content",Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Selection
7293,IE with out focus in Editor body when we click Text Color button it is showing background color panel instead of Text Color panel,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
4883,IE: Word cleanup leaves margins,Garry Yao,Bug,Normal,CKEditor 3.1,Plugin : Paste from Word
4824,"[IE] Writing ""<br/>&nbsp;"" at the very first in <td> breaks the editor",Garry Yao,Bug,Normal,CKEditor 3.2,UI : Source View
4136,IE: Wrong attribute order,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,QA
3742,[IE] Wrong dialog layout for dialogs without tab bar in IE RTL mode,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Dialogs
3529,[IE] Wrong find matching in IE8 quirks,Garry Yao,Bug,Normal,CKEditor 3.0,General
6857,[IE] wrong toolbar buttons states,,Bug,Normal,CKEditor 3.4.3,UI : Toolbar
2334,[IE] XHTML namespace support broken,,Bug,Normal,CKEditor 3.0,General
14377,"If a text is copied from word and we dont clean it and there is a span attribute lang=""EN"" then the style changes to italics in ckeditor",,Bug,Normal,,General
468,"If BaseHref which ends with slash is specified, then browser must return relative url",,Bug,Normal,,File Browser
10751,"If (/"") characters exists in the HTML image tag in source content, CKEditor is not rendering the content properly",,Bug,Normal,,General
7910,If forcePasteAsPlainText paste (ctrl + v) doesn't work properly in webkit env,,Bug,Normal,,General
1800,"If I pasted text, reverse problem",,Bug,Normal,,General
12417,I found bugs in editor,,Bug,Normal,,General
7979,iframe body height causes problem with right click menu.,,Bug,Normal,,General
6881,iframe captions need to be consistent,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,UI : Language
4643,"iframe containing embedded video - in HTML mode, video overlays markup - IE only",,Bug,Normal,,General
8038,IFrame dialog doesn't reflect fake resize,,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
10610,Iframe dialog has very small content in CKEditor 4.,,Bug,Normal,CKEditor 4.1.3,UI : Dialogs
7981,Iframe dialog not picking width & height values entered in source view,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
4400,iframedialog not working correctly,,Bug,Normal,,General
5745,iframedialog plugin,,New Feature,Normal,,UI : Dialogs
1636,iframe displays 404 error,,Bug,Normal,,General
12674,iframe fallback contents encoded,,Bug,Normal,,General
5541,Iframe in a dialog does not stretch,,Bug,Normal,,UI : Dialogs
3877,iframe in dialogs are missing titles.,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
10140,Iframe issue in ckeditor,,Bug,Normal,,Performance
12270,iFrame & Javascript videos don't play in IE,,Bug,Normal,,General
7114,iframe plugin does not allow percentage widths,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
10717,iframe returning null in wysiwygarea/plugin.js,,Bug,Normal,,General
9016,IFrame semantics of File input need to be removed,,Bug,Normal,CKEditor 3.6.4,Accessibility
7207,Iframe uses deprecated align attribute,,Bug,Normal,,General
6335,iframe width is reset to 100,,Bug,Normal,,General
5012,If the menu plugin isn't initialized compressed CKEditor fails to load,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,UI : Context Menu
14751,"if the p element is styled in a certain way, the paragraph cannot be deleted in IE and Edge",,Bug,Normal,,General
5376,if we apply heading formatting to a list item in an Ordered/Unordered list we can't come out of the list,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Lists
5402,if we apply Pre-Formatted formatting to a list item in an Ordered/Unordered list we can't create new list items & also we can't come out of the list,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Lists
1075,If we build an editor in a hidden container (i.e.: div) an error occurs in fck_gecko.js (line 206 rv:666),,Bug,Normal,,General
11477,"If you use ""Paste from word"" when pasting table it looses color formatting",,Bug,Normal,,Plugin : Paste from Word
8501,"If you use ""Paste from word"" when pasting text it looses color formatting",,Bug,Normal,,Plugin : Paste from Word
989,If you use the Replace function and hit the Replace All button and there is an error - when you hit OK on the error the Replace dialog box closes as well,,Bug,Normal,CKEditor 3.0,General
10647,I GET SCRIPT ERROR IN THE CELL PROPERTIES DIALOG.,,Bug,Normal,,General
10793,I get script error when I undo replace text,,Bug,Normal,,General
5766,‘ignoreEmptyParagraph’ behaves wrong,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Output Data
5638,‘ignoreEmptyParagraph’ configuration doesn't work in enterMode=BR,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Output Data
4573,Ignore empty paragraph doesn't work with config.enties = false;,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Output Data
9061,"ignoreEmptyParagraph makes a &nbsp; instead of just "" "".",,Bug,Normal,,General
3439,IgnoreEmptyParagraphValue has no effect if ProcessHTMLEntities is false,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.5,General
111,Ignore following tags (to ignore system tags),,New Feature,Normal,,General
250,ignoreSpaceTextOnly ignored?,,Task,Normal,,General
2701,I have been having a bit of a problem in using numbered lists in FCKEditor.,,Bug,Normal,,Core : Lists
2044,I lose titles on my tables with the MediaWiki plugin,,Bug,Normal,,Project : MediaWiki+FCKeditor
10839,Image2: align center then align left/right throughs error,,Bug,Normal,,General
11957,[Image2] Alignment labels in the dialog are not translated,Olek Nowodziński,Bug,Normal,CKEditor 4.4.2,UI : Dialogs
10851,Image2: Avoid hack in widget plugin,Olek Nowodziński,Task,Normal,CKEditor 4.3,General
11325,[Image2] Breaks with config.contentsLangDirection = 'rtl',,Bug,Normal,,General
10852,Image2: Buggy showblocks integration,,Bug,Normal,,General
10958,[Image2] Custom image ratio is lost when resizing in wysiwyg mode,,Bug,Normal,,General
10853,Image2: De-captioning unaligned image produces a widget without a paragraph wrapper,Olek Nowodziński,Bug,Normal,CKEditor 4.3.1,General
11004,Image2: dialog is not integrated with ACF,Olek Nowodziński,Bug,Normal,CKEditor 4.3.3,General
11283,[Image2] Div with text-align:center and image inside is not recognised correctly,Olek Nowodziński,Bug,Normal,CKEditor 4.3.2,General
13646,Image2 doens't work with [img] BBCODE tags,,Bug,Normal,,General
11910,Image2 does not honor config.baseHref when trying to get image width/height,Olek Nowodziński,Bug,Normal,CKEditor 4.4.2,General
10883,Image2: drag&drop should remove the align attribute,,New Feature,Normal,,UI : Widgets
10837,Image2: EventsBuffer integration,Olek Nowodziński,Task,Normal,,General
11110,Image2: iframes/flashes are converted into image2 widgets when pasted,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
14431,Image2 Image Alignment,,Bug,Normal,,UI : Widgets
10832,Image2: Improve passing data from upcast function,Olek Nowodziński,Task,Normal,CKEditor 4.3,General
10835,Image2: improve visibility of the resizer,Olek Nowodziński,Task,Normal,CKEditor 4.3,General
11341,Image2: it's not possible to link a captioned or centered image,Olek Nowodziński,Bug,Normal,CKEditor 4.4.0,UI : Widgets
12832,Image 2: Linked caption images crashing JS libraries rendering CKEditor unusable.,,Bug,Normal,,General
13197,Image2: Linked inline image's alignment class is not transferred to widget wrapper,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
11813,[Image2] Link is lost when copy&paste captioned image or undo + duplicated resize handle,Olek Nowodziński,Bug,Normal,CKEditor 4.4.1,General
10833,Image2: “Lock ratio” should be on by default.,Olek Nowodziński,Bug,Normal,CKEditor 4.3,General
10831,"Image2: Merge inline and block widget, fix allowed|requiredContent",Olek Nowodziński,Bug,Must have (possibly next milestone),CKEditor 4.3,General
10895,Image2 need to support server file browsers,Marek Lewandowski,New Feature,Normal,CKEditor 4.3,UI : Dialogs
11600,Image2 plugin include class to indicate alignment,,New Feature,Normal,,General
13661,image2 plugin not work when remove 'Image' button from the toolbar,,Bug,Normal,,UI : Widgets
14426,image2 plugin should have a way to allow for custom image tags that won't be upcast,,New Feature,Normal,,UI : Widgets
11300,Image2: polishing and refactoring of internals,Olek Nowodziński,Task,Normal,CKEditor 4.4.0,General
10836,Image2: Preserve custom cursor while resizing the image,Olek Nowodziński,Task,Normal,CKEditor 4.3,General
11077,Image2: resize records two undo snapshots,Olek Nowodziński,Bug,Normal,CKEditor 4.3.1,General
13534,Image2's caption not editable in Firefox,,Bug,Normal,,UI : Widgets
11814,"Image2's context menu always contains ""edit link"" option",Olek Nowodziński,Bug,Normal,CKEditor 4.4.1,General
10866,Image2: TAB-based navigation in a dialog is broken,Olek Nowodziński,Bug,Normal,CKEditor 4.3,Accessibility
13438,Image2 undo & redo during upload,,Bug,Normal,,General
14503,Image2 widget upcasts and enables editing of images with contentEditable=false,,Bug,Normal,,UI : Widgets
1766,Image alignment,,Bug,Normal,,General
12105,Image alignment - bulleted lists do not wrap correctly.,,Bug,Normal,,General
8786,"Image Alt Tags and ""Curly"" Apostrophe / Quotes",,Bug,Normal,,Core : Pasting
10390,"""Image and Title"" template is not quite compatible with ACF",,Bug,Normal,,General
9213,Image attributes are converted in css style,,Bug,Normal,,General
9214,Image attributes are converted in css style,,Bug,Normal,,General
9215,Image attributes are converted in css style,,Bug,Normal,,General
9216,Image attributes are converted in css style,,Bug,Normal,,General
12111,Image attributes read incorrectly in specific selection context,Marek Lewandowski,Bug,Normal,CKEditor 4.4.4,General
4631,Image border is applied using the border attribute. The attribute is deprecated and can get overridden by an inherited style,,Bug,Normal,CKEditor 3.1,General
1582,Image border is lost after reediting,,Bug,Normal,,Project : MediaWiki+FCKeditor
10248,Image browse button not working,,Bug,Normal,,File Browser
14318,Image browse button not working in Mozilla firefox43,,Bug,Normal,,General
11867,image browser,,Bug,Normal,,General
8860,Image browser bug in Chrome 18.0.1025.142,,Bug,Normal,,UI : Dialogs
3682,Image Browser Server,,Bug,Must have (possibly next milestone),,General
6312,Image button properties not available in the context menu,,Bug,Normal,,General
5180,Image captions are lost when editing a page with FCKeditor,,Bug,Normal,,Project : MediaWiki+FCKeditor
2230,Image captions erased if formatted in wikicode.,,Bug,Normal,,Project : MediaWiki+FCKeditor
10218,"Image cmbAlign Select Box Choice Disappearing in IE, Chrome, and Opera (Not Firefox)",,Bug,Normal,,UI : Dialogs
13696,Image copy and paste from Microsoft word document into ckeditor,,Bug,Normal,,Plugin : Paste from Word
14268,Image Copy Paste Issue,,Bug,Normal,,General
2819,Image dialog,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Dialogs
4942,Image dialog buttons don't work in IE6,,Bug,Normal,,UI : Dialogs
5008,Image dialog buttons should display labels in HC mode if they have a function,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
8792,Image dialog doesn't display properties set to 0.,,Bug,Normal,,UI : Dialogs
4749,Image dialog fails when img wrapped by div and using context menu (on ie),,Bug,Normal,,UI : Context Menu
4733,Image dialog first open causes unresponsive script dialog in Firefox,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.1,UI : Dialogs
6201,"image dialog forces ""refresh"" of page",,Bug,Normal,,General
3590,Image dialog incorrectly states that some options have been changed,,Bug,Normal,,UI : Dialogs
6777,Image dialog: JavaScript error (invalid argument),,Bug,Normal,,General
3644,Image dialog missing radio lock,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Dialogs
9198,Image dialog not showing in IE9 when compatibility view is enable.,,Bug,Normal,,File Browser
11528,image dialog not working - CKeditor / Mootools 1.2 conflict,,Bug,Normal,,General
12126,Image dialog: pre-filling 'width' and 'height' should be configurable,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta,General
3205,Image dialog problem after close,Garry Yao,Bug,Normal,CKEditor 3.0,General
4715,Image dialog requests HTML page,,Bug,Normal,,UI : Dialogs
10462,Image dialog sets size using style attribute,,Bug,Normal,,General
7073,Image dialog should not allow zero for width and height fields,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
12847,Image dialog throws an error if opening it while link is selected,,Bug,Normal,CKEditor 4.4.8,General
5649,Image dialog too wide when many styles are set,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
13726,Image Dialog Upload Tab in IE11 and Edge Is Not Same as for Firefox and Chrome,,Bug,Normal,,General
6488,Image dialog validation should not allow a value of zero be entered numeric fields,,Bug,Normal,,General
7351,Image dialog: width/height must be a number,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
9630,Image disappears when horizontal rull button is clicked,,Bug,Normal,,General
5915,ImageDlgHideLink not ported from V2,Tobiasz Cudnik,New Feature,Normal,CKEditor 3.5,UI : Dialogs
16791,Image don't appear in preview area if URL was set from javascript,,Bug,Normal,,General
12001,Image Drag and Drop fails on Chrome on Mac,,Bug,Normal,,General
5665,image dragging in editor breaks image src in Firefox,,Bug,Normal,,General
1919,Image file browser does not work under domain relaxation mode,Wiktor Walc,Bug,Normal,FCKeditor 2.6,File Browser
3713,Image file name lost on enabling / disabling Wiki FCKEditior,,Bug,Normal,,Project : MediaWiki+FCKeditor
1910,Image get properties button problem in IE7,,Bug,Normal,,UI : Context Menu
5611,image handles are incorrecly displayed,,Bug,Normal,,General
5963,Image Handles Visible in IE7/8,,Bug,Normal,,General
7116,Image handling,,New Feature,Normal,,General
768,Image height and width in IE6,Martin Kou,Bug,Normal,FCKeditor 2.6.1,General
4647,Image info doesn't fill up dialog when open from context menu,Garry Yao,Bug,Normal,CKEditor 3.2,UI : Context Menu
3677,"Image inside floating div cannot be linked, looses focus on IE7",Martin Kou,Bug,Normal,FCKeditor 2.6.5,General
798,Image inside floating DIV looses selection with Context Menu,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,General
12132,Image is inserted with width&height styles even when they are not allowed,Artur Delura,Bug,Normal,CKEditor 4.4.3,General
5852,Image is not pasted in the FCK ediotr 2.6 when copied from word,,Bug,Normal,,Plugin : Paste from Word
2047,Image link bug in IE 6 & 7 (in FCK 2.6 beta),,Bug,Normal,,General
1809,Image/link/flash file browser not working with FCKeditor.Net 2.5,,Bug,Normal,,File Browser
6866,Image link target field not correctly set when editing an existing image.,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,General
8094,"Image lock ratio, unlocked when caret moved from image url field",,Bug,Normal,,UI : Dialogs
2148,Image losing selection in IE after opening the image dialog.,,Bug,Normal,,General
1496,Image map areas issues,,Bug,Normal,FCKeditor 2.5,General
6750,Image map implementation,,New Feature,Normal,,General
146,Image Mapping Tool,,New Feature,Normal,,General
14628,Image move,,New Feature,Normal,,General
10258,Image not showing in ckeditor,,Bug,Normal,,File Browser
1425,Image parsing and dialog preview,,Bug,Normal,,Project : MediaWiki+FCKeditor
7158,Image placeholder for inserting an iframe does not use the style attribute,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
13139,Image plugin,,Bug,Normal,,General
3136,Image plugin - Advanced Tab's Id field is not working,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
8472,Image plugin bug,,Bug,Normal,,UI : Dialogs
13454,Image plugin contains unused `alertUrl` language token,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,General
6223,"Image plugin dialog - Missing translation on ""Preview""",,Bug,Low,,UI : Language
9834,Image plugin dialog not working if htmlPreview is removed,,Bug,Normal,,UI : Dialogs
5811,image plugin is missing dialog dependency,Jakub Ś,Bug,Normal,CKEditor 3.6.4,General
6206,Image plugin not taking filebrowserImageBrowseUrl as an argument,,Bug,Normal,,General
10195,Image plugin should not allow links,,Bug,Normal,CKEditor 4.1,General
3878,Image pop-up have scrollbars,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
483,image preview does'nt display in firefox,,Bug,Normal,,General
11018,Image properties dialog: attaching links containing Emoji,,Bug,Normal,,General
2598,Image Properties Dialog not applying BodyClass to Image Preview body element.,,Bug,Normal,,UI : Dialogs
2505,"""Image Properties"" popup and long names",,Bug,Normal,,Project : MediaWiki+FCKeditor
343,Image Properties - Preview --> Needed English,,Bug,Normal,,UI : Toolbar
6490,Image properties removed link on image,,Bug,Normal,,General
4005,Image Properties window sized too small in Safari,,Bug,Normal,CKEditor 3.0,UI : Dialogs
2479,Image Property Dialog Not Displaying Correctly,,Bug,Normal,,UI : Dialogs
5053,Image Property Image don't work in Table in Div with Style on the div,,Bug,Normal,,General
1282,"Image proporties - Link, popup window",,New Feature,Normal,,General
537,Image representation disappears when height or width attributes are not set.,,Bug,Normal,,General
4596,Image Reset Size and Lock Ratio icons not visible in high contrast mode.,Garry Yao,Bug,Normal,CKEditor 3.1,Accessibility
8434,Image resize bug,,Bug,Normal,,Core : Selection
2353,Image resized by mouse doesn't preserve its new size on save,None,Bug,Normal,,Project : MediaWiki+FCKeditor
6668,Image resize plugin,,New Feature,Normal,,General
10238,Image resize to uploaded size after save,,Bug,Normal,,General
8101,Image Resizing by mouse,,Bug,Normal,,General
14592,Image resizing does not trigger a onChange event.,,Bug,Normal,,General
10266,Image resizing handles fall on top of dialog,,Bug,Normal,,UI : Dialogs
4408,Image Resizing Inconsistencies,,Bug,Normal,,General
10109,Image resizing is not disabled in inline editing in IE-8,,Bug,Normal,,General
4468,Image reverts back to uploaded size,,Bug,Must have (possibly next milestone),,General
3482,Images and File References Lost,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
4184,Images are always inserted in the beginning of the document in IE,,Bug,Normal,,Project : MediaWiki+FCKeditor
3448,Images aren't selectable in Safari,Garry Yao,Bug,Normal,CKEditor 3.0,General
7901,Images can be inserted as Flash objects,,Bug,Normal,,General
3895,images dialog box,,New Feature,Normal,CKEditor 3.0,General
5289,Images don't appear in FCK Editor,,Bug,Normal,,Server : PHP
3484,Images don't present at customized size on reload in WYSIWYG,,Bug,Normal,,Project : MediaWiki+FCKeditor
2099,Image Search returns full HTML in search results,,Bug,Normal,,Project : MediaWiki+FCKeditor
6132,Image selection dialog doesn't close in Chrome,,Bug,Normal,,General
9819,image selector overlap in IE8,,Bug,Normal,,General
13361,images fail when site path includes parentheses because background-image path in ckeditor.js needs single-quotes around url value,Tomasz Jakut,Bug,Normal,CKEditor 4.5.5,UI : Toolbar
16410,Images loaded in text is not responsive,,Bug,Normal,,General
3078,Images loose any URL/Link reference when edited a second time,,Bug,Normal,,Project : MediaWiki+FCKeditor
5101,Image Source URL is missing error in chrome/safari,,Bug,Normal,,General
13289,"""Image source URL is Missing"" error when adding a link from 'Link' tab",,Bug,Normal,,File Browser
7758,imagesPath for templates has always editor path,,Bug,Normal,,General
870,"Images resized by control points, less pixelated",,New Feature,Normal,,General
295,Images saved in wrong location,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
437,"Images toggle alt="""" between each parse",,Bug,Normal,,General
451,Image stylesheet classes not immediately reflected in IE,,Bug,Normal,,General
4550,Image thumbnails lost after loading article in the FCKeditor,,Bug,Normal,,Project : MediaWiki+FCKeditor
9462,Image unselectable in Opera (12.50) when in text with 0 selection range.,,Bug,Normal,,Core : Selection
2680,"Image Upload: if the file browser window is stilll open in background, it is not brought into the foreground",,Bug,Normal,,UI : Dialogs
8912,Image Upload in ck editor not woking in google chrome 18,,Bug,Normal,,General
8631,Image uploading issue in  ckeditor 3.6.2,,New Feature,Normal,,Server : ASP.Net
8805,Image Uploading Problem,,Bug,Normal,,General
9149,image upload issue in chrome 20,,Bug,Normal,,UI : Dialogs
9924,Image upload not available,,Bug,Normal,,General
14863,Image Upload Not Found Issue,,Bug,Normal,,Server : PHP
13311,Image upload notification getting obscured.,,Bug,Normal,,UI : Dialogs
6916,Image Upload Option Not found,,Bug,Normal,,General
5974,Image uploads,,Bug,Normal,,General
7238,Image upload 'send it to the server' form not displayed correctly - height too small,,Bug,Normal,,General
7185,Image URL broken at output,,Bug,Normal,,General
7211,Image URL bug - when using url for image,,Bug,Normal,,General
8806,Image url not being escaped,,Bug,Normal,,General
4600,"Image vspace, hspace, align CSS",,Bug,Normal,,General
5547,Image width and height should use width and height HTML attributes,Jakub Ś,Bug,Normal,,UI : Dialogs
10323,Image window - Not enough room for 4 characters,,Bug,Normal,CKEditor 4.1.1,General
6280,Image with absolute path on the same domain as the editor changes to relative path when drag'n'dropped,,Bug,Normal,,General
7026,"Image with setting float:left, covering numbers/bullets in list",,Bug,Normal,,Core : Lists
7776,I'm facing the issue in CK Editor. Context menu not working in firefox.,,Bug,Normal,,General
5391,Img alignment,,New Feature,Normal,,Core : Output Data
4980,img border=0 not working,Minh Nguyen,Bug,Normal,CKEditor 3.2,General
5031,IMG border attribute,,Bug,Normal,,General
14243,"img link in code tag gets interpreted, line breaks on adding new record and editing.",,Bug,Normal,,General
5277,IMG - no URL on edit,,Bug,Normal,,General
1985,img-tag doesn't close xhtml-conform,Martin Kou,Bug,Normal,FCKeditor 2.6,Core : Output Data
2788,img-tag: height/width-values are inside the style-tag after resizing,,Bug,Normal,,Core : Output Data
3540,img tags generated by the editor should always have alt attribute.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,Accessibility
2670,img tag valid xhtml generation failed,,Bug,Normal,,Core : Output Data
372,"img with align=""left|right"" breaks selection",Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
1696,img with float: left hard to move,,Bug,Normal,,Core : Styles
1428,immortal tags?,,Bug,Normal,,General
11757,Imperfections in moono ui styles,Olek Nowodziński,Bug,Normal,CKEditor 4.4.2,UI : Skins
2883,Implement align commands.,Martin Kou,Task,Normal,CKEditor 3.0,General
3148,Implement a simpler way for loading external plugin JavaScript files,Frederico Caldeira Knabben,Task,Must have (possibly next milestone),CKEditor 3.0,General
2884,Implement blockquote command.,Martin Kou,Task,Normal,CKEditor 3.0,General
4342,Implement Body Id & Class,Garry Yao,New Feature,Normal,CKEditor 3.1,General
4343,Implement BrowserContextMenuOnCtrl,Garry Yao,New Feature,Normal,CKEditor 3.1,UI : Context Menu
4218,Implement CKTester,Garry Yao,Bug,Normal,CKEditor 3.1,QA
3290,Implement collapse toolbar feature,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,UI : Toolbar
4588,Implement document properties plugin,,New Feature,Normal,,UI : Dialogs
2871,Implement DOM range iterator.,Martin Kou,Task,Normal,CKEditor 3.0,General
