﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
6375,[IE] Exception thrown when hiding editor in some cases,IBM HasPatch,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.2
7490,[IE] Extra <br> counted at the end of selection,IE Opera,Garry Yao,Bug,Normal,CKEditor 3.6.2
4742,IE: Extra paragraphs on click,IE,,Bug,Normal,
6248,[[IE]] Extra space added at start  in each Empty cell after saving & reopening the page,IBM IE,Garry Yao,Bug,Normal,CKEditor 3.4.3
550,IE fails the _tests/manual/fckeditorapi,Confirmed IE,,Bug,Normal,CKEditor 3.0
5522,"IE Fails to apply type=""text"" attribute to Text Fields",,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1
3450,[IE] Find result highlighting problem,IE IBM Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.0
3451,[IE] Find result highlighting problem,IE,,Bug,Must have (possibly next milestone),CKEditor 3.0
5568,[[IE]] First Char in the selected line in a Table is removed from selection after we applied and removed the Formatting,IBM IE Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.3
7301,IE: Flash video not displaying when the editor is removed.,IBM IE,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3
6146,IE: Floating panels offset when editor is within a container that has defined width,IBM IE,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.1
11104,[IE] Focusing widget will reset editor scrollbar position,IE9 IE10,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.3
9283,[IE] Focus is broken in several cases.,,Garry Yao,Bug,Normal,CKEditor 4.0
3208,IE Focus issue with Ajax example,IBM Review- Pending,Martin Kou,Bug,Normal,CKEditor 3.0
14740,[IE] font-family quotes get replaced with entities,,,Bug,Normal,
1106,IE: FontFormat combo doesn't work,,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta
2269,[IE] ForcePasteAsPlainText does not work after setting FCKeditor.EditorDocument.designMode to 'on',IE,,Bug,Normal,
2167,[IE] Foucs isn't placed on floating dialogs.,Confirmed IE Review+,Artur Formella,Bug,Normal,
3285,IE generates fixed urls for smilies,IBM,,Bug,Normal,CKEditor 3.0
3341,[IE] getOuterHtml incorrect for namespaced element name,IE Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
5860,[IE] &gt; in attribute values are incorrectly escaped,Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.4
5221,[[IE]] Have to click the Table dialog's OK button twice when there is no content.,IBM Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.3
7915,IE: Height value missing from iFrame dialog,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.1
1220,IE: Hitting Backspace after a link removes it istead of deleting a char,Confirmed IE,,Bug,Normal,
1737,[IE] HTML style value disappears every time wiki page is re edited,IE,,Bug,Must have (possibly next milestone),
1157,"IE,IE7:Templates carriage return not honoured",Confirmed IE,,Bug,Normal,
1777,"IE, IE7: <ul> + <font> tags make FCK collapse",Confirmed IE,,Bug,Normal,
287,IE Ignores StartupFocus property,,,Bug,Normal,
11253,[IE] Image2 dialog is too narrow for upload tab,IE,Olek Nowodziński,Bug,Normal,CKEditor 4.3.3
5414,[IE] Image can't be resized,Confirmed,Garry Yao,Bug,Normal,CKEditor 3.3
4128,[IE] Image dialog has scrollbar in quirksmode,Confirmed Pending HasPatch,Garry Yao,Bug,Normal,CKEditor 3.0
4122,IE: Image dialog has scroolbars when editing image,IE Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
5719,IE: Image Dialog - JS error when closing a dialog,Confirmed IE Review+,Garry Yao,Bug,Normal,CKEditor 3.3
7567,IE: Image dialog stretches when we go to edit inserted image,IE IBM,,Bug,Normal,
4515,IE image inside DIV bug still not resolved?,,,Bug,Normal,
4986,IE image prevents clicks on the button,,,Bug,Normal,
8949,IE: Image Properties does not show in context menu when the image is wrapped in a div with the width set,IE IBM,Garry Yao,Bug,Normal,CKEditor 3.6.4
8583,IE image resize handles appear outside of edit,,,Bug,Normal,
14772,IE: Image resize marker placed out of the CKEditor area,IBM VendorFix,,Bug,Normal,
2261,[IE] @import in EditorAreaCss causes a javascript error in source view,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.6.3
12693,[IE] Impossible to collapse selection using shortcut,IE8,,Bug,Normal,
5478,[IE] Impossible to place the caret after images at the end of the contents,IE,,Bug,Normal,
4864,[IE] Improper caret position after inserting HR at the very end,,,Bug,Normal,
5296,"[IE] In a pre tag, after hitting enter, the caret does not show up in a new line",IE,,Bug,Normal,
14315,[IE] Inconsistent color in strikethrough when using Native Browser Spell Checker,IE,,Bug,Normal,
5675,[IE] Inconsistent undo when inserting HR and page break,IE,,Bug,Normal,
7009,[IE] Incorrect copy button state,IE,,Bug,Normal,
7170,[IE] incorrect cursor position after enter in pre blocks,IE,Garry Yao,Bug,Normal,
11511,IE: incorrect selection when CKEditor opened as a modal dialog,IBM,,Bug,Normal,
7334,IE Increasing indentation once of RTL Numbered/Bulleted not shown properly in editor body,IBM IE,Garry Yao,Bug,Normal,CKEditor 3.6.1
6605,[IE] Indenting with enterMode = BR results in an error,IE,,Bug,Normal,
3169,[IE] Indent problem with <pre>,IE WorksForMe,,Bug,Normal,CKEditor 3.0
1792,[IE] Infinity loop problem in multiple editor,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6
2416,[IE] inline dialog fails to show properly,Pending,,Bug,Normal,
11384,[IE&Inline] IndexSizeError thrown when pasting into non empty selection anchored in one text node,IE,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.2
5525,[[IE]] Inline Quotation Style Option is not working,IBM,,Bug,Normal,
6361,IE: Inline style not removed,IE,Paweł Horzela,Bug,Normal,CKEditor 3.4.2
9247,"[IE&inline] Toolbar lost after accepting security alert for all 3 ""paste"" buttons",IE7,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0
11074,[IE] Inline widget dnd throws an exception,,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3
6336,"IE: Input type=""submit"" submits the form when clicking the button",IE,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1
4877,"IE: in quirks mode, with office2003 skin, CKEditor displays source code in one long line",Confirmed IE Review+,Minh Nguyen,Bug,Normal,CKEditor 3.3
3991,"[IE] In quirks, text not visible in v2 and office2003 skins",IE Confirmed Review+,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0
1152,[IE] InsertHtml doesn't insert nodes at the cursor position when foucs is lost,IE,,Bug,Normal,
6987,IE: insertHtml inserts content at the beginning and ignores the selection,IE,Garry Yao,Bug,Normal,CKEditor 3.5.3
6742,IE: insertHtml still has problems with contenteditable,,,Bug,Normal,
5505,IE: Insert  image throws error,Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.3
2029,[IE] Inserting (empty) table and save content leaves a question mark on top of the table,,,Bug,Normal,
1943,[IE] Insertion of extra span when toggling sub or sup,IE,,Bug,Normal,
2878,IE: Inserts a space at the end of a list-item,,,Bug,Normal,
4036,[IE] Insert select control is causing error,IE Confirmed,Garry Yao,Bug,Normal,CKEditor 3.0
3792,[IE] Insert special character adds to the beginning of the document,IBM Confirmed 3.0RC Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
9141,IE - invalid title in full page sample,IE,,Bug,Normal,CKEditor 3.6.4
5235,IE is splitting global css definitions into 4 parts,Confirmed CantFix,,Bug,Normal,
5850,IE - Issues with Formatting options in Numbered/Bulleted list,IE IBM,Garry Yao,Bug,Normal,CKEditor 3.4.2
6236,[[IE]] Issues with Numbered list,IBM,Garry Yao,Bug,Normal,CKEditor 3.5.3
6642,IE: Issue with pasting content over the Heading 1 paragraph format,IE IBM,,Bug,Normal,
5683,[IE] it is impossible to insert a  image in IE6,IE Confirmed Review+,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.3
1586,[IE] JavaScript error on edit,Confirmed IE,,Bug,Normal,
9333,IE: Javascript Error thrown when we press Delete or Backspace in CK Editor V4,IBM,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0
10216,IE: Javascript error thrown when we press Undo after switching to source & back to rich text,IBM,,Bug,Normal,
7232,[IE] Javascript error when deleting rows in context menu,IBM,,Bug,Normal,
7303,IE: Javascript error when inserting an image.,IBM IE,,Bug,Normal,
3735,IE: JavaScript error when switching to source,Confirmed IE 3.0RC Review+,Tobiasz Cudnik,Bug,Must have (possibly next milestone),CKEditor 3.0
81,IE: JavaScript error with certain markup,IE,,Bug,Normal,FCKeditor 2.4.1
10240,[IE] JS errors logged when pressing delete in specific case,IE8,,Bug,Normal,
11991,[IE] JS error when clicking on TD tag in elements path bar,IBM,,Bug,Normal,
7023,IE: JS error when Selection field inserted on page,IE Oracle,Garry Yao,Bug,Normal,CKEditor 3.5.3
8275,IE : js error when using Link dialog without editor focus,IE IBM,,Bug,Normal,CKEditor 3.6.2
4272,[IE] Kama skin toolbar broken in RTL+quirks,Confirmed Kama IE Review+,Minh Nguyen,Bug,Normal,CKEditor 3.2
4536,[IE] Keyboard navigation doesn't work on float panel with Quirks,IBM IE Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.1
4062,[IE] line after HR/Page Break problem,IE,,Bug,Normal,CKEditor 3.3
1971,[IE] Linking an Image causes a serious JavaScript error in IE,Confirmed IE,,Bug,Normal,FCKeditor 2.6
2166,[IE] Link isn't displayed when image is placed inside <fieldset>,Confirmed IE,,Bug,Normal,
6872,IE: Link target field is not populated properly when no target is set,IE,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1
1900,[IE] List content crashes when using preview or saving a page,Confirmed IE,,Bug,Normal,
6419,IE: List creation by merging problem,IE IBM,Tobiasz Cudnik,Bug,Normal,CKEditor 3.5
1334,IE: List indentation is broken when selection is at the end of the line,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1291,IE: List is not created on empty paragraphs,Confirmed IE,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta
2367,IE: List padding may cause list command errors,IE,,Bug,Normal,
7620,IE: Lists copied from word are not pasted properly,IBM IE,Garry Yao,Bug,Normal,CKEditor 3.6.1
16826,[IE] Lists pasted from Word gets an extra paragraph,,Marek Lewandowski,Bug,Normal,CKEditor 4.7.0
1774,IE: <LI> without <OL> consumes sibling nodes,IE,,Bug,Normal,
10518,IE loads contents.css for every CKEditor instance present on the page,,,Bug,Normal,
3404,[IE] loadXml failed with loading valid xhtml,IE Pending,,Bug,Normal,
4900,[IE] Lock ratio padlock inconsistent between FF and IE,Confirmed IBM Review+,Garry Yao,Bug,Normal,CKEditor 3.1
1707,IE : Loop while formatting Word pasted data,IE Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6
9573,[IE] Magicline mouseout is buggy,,Olek Nowodziński,Bug,Normal,CKEditor 4.0.1
264,IE: Memory leak,IE Confirmed,,Bug,Normal,CKEditor 3.0
8040,[IE] Missed selection change event,,,Bug,Normal,CKEditor 3.6.1
1709,IE: Missing semicolon for last declaration in style attributes,Discussion,,Bug,Normal,
3993,[IE] Mouse cursor over rich combo shows as beam instead of arrow,,,Bug,Normal,
4100,[IE] Navigation keyset has no effect with panel,IE Confirmed Review+,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0
8100,IE - &nbsp not honored in table cells,IBM,,Bug,Normal,
12606,IE non-breaking space at the end of line.,,,Bug,Normal,
5772,[IE] Not all list-style-type values are supported by IE,IBM Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.3.1
8282,IE : Numbered list can not be converted to bulleted list or vice versa,IBM,,Bug,Normal,
4737,[IE] Only clicking the first line allows the cursor to be placed within the content area.,,,Bug,Normal,
7956,[[IE & Opera]] issues with PageUp & PageDown when  Auto grow plugin(with it's default configuration) is loaded,IBM,,Bug,Normal,
6938,IE/Opera: RTL language direction is not preserved when enter is pressed at the end of a list.,IE Opera IBM,Garry Yao,Bug,Normal,CKEditor 3.5.3
4010,[IE] Outdent break list numbering,IE,,Bug,Normal,CKEditor 3.0
3665,[IE] Output source code has extra &nbsp;,IE Confirmed Review?,Garry Yao,Bug,Normal,CKEditor 3.0
5197,IE: page reload throws error,Confirmed IE,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2
5203,IE: Page scrolls when leaving the editor,Confirmed IE,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2
8625,IE: PageUp does not scroll the editor,IE,,Bug,Normal,
10550,IE: Paragraph alignment or indentation lost when cut & paste,IE IBM,,Bug,Normal,
3784,[IE] Paragraph before table is not deleteable,,,Bug,Normal,
9529,[IE] Paragraph format not reflected on selection,IE,Garry Yao,Bug,Normal,CKEditor 4.0
10969,[IE] Paragraph styling is not preserved after pasting (using Ctrl+V or Paste dialog),IBM,,Bug,Normal,
663,IE - Paste as Plain text and list commands,SF,,Bug,Normal,FCKeditor 2.5 Beta
5504,[IE] Paste button problem,Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.3
10424,IE: Pasted block content into an inline style creates invalid HTML,IBM,,Bug,Normal,
11953,[IE]Paste doesn't work on selected word.,,,Bug,Normal,
8012,IE: pasted text wrapped in double strong tags,,,Bug,Normal,
9552,[IE] Paste from toolbar on which security alert is opened isn't caught,IE,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0
5461,IE: Paste from Word dialog doesn't accept imput,confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.3
3740,[IE] Paste from Word does not paste on last cursor location,Confirmed IBM Review+,Garry Yao,Bug,Normal,CKEditor 3.0
3491,[IE] Paste from Word doesn't work,IBM Pending IE,,Bug,Normal,CKEditor 3.0
682,IE paste from Word problem,SF,,Bug,Normal,
10972,[IE] Paste in inline -> IndexSizeError,,,Bug,Normal,
4897,[IE] Paste: Some lists with alpha numberings cause problems,IBM,,Bug,Normal,
4892,[IE] Paste: Table alignment is being applied to table content,IBM Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.1
3929,[IE] Paste text from dialog is broken,IE Confirmed Review+,Artur Formella,Bug,Normal,CKEditor 3.0
7106,[IE] Paste with button leave bookmark nodes,IE,Garry Yao,Bug,Normal,
8736,IE: Pasting a list after applying font-size to a paragraph wraps list-items in spans,IE IBM,,Bug,Normal,
8403,IE: Pasting content from notepad which includes blank lines is not working correctly,IBM CantFix,,Bug,Normal,
13230,IE pasting from word,IE,,Bug,Normal,
5201,IE: Pasting may throw js error,IE,,Bug,Normal,
8202,[IE] Pasting or typing a textual link auto-hyperlinks it,IE,,Bug,Normal,
6033,[IE] Pasting over a readonly block merge the siblings and the pasted content,IE,,Bug,Normal,
6438,IE: Performance issue when typing inside an element with many children,IE,Garry Yao,Bug,Normal,CKEditor 3.5.1
10501,[IE] Permission denied when calling setData very fast,IE,,Bug,Normal,
1829,IE: Picture frame goes out from the Paste from Word window,IE,,Bug,Normal,
3089,[IE]plugin:showblock problems,IE8 Review+,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.0
9569,[IE] Plugins test failures related to selection,IE,Garry Yao,Bug,Normal,CKEditor 4.0
3949,[IE] Preformatted edit problem,IBM IE Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.0
3948,[IE] Preformatted selection problem,IE IBM Confirmed,,Bug,Normal,CKEditor 3.0
12321,[IE] pressing backspace / delete does not fire editor#change,IE,Marek Lewandowski,Bug,Normal,CKEditor 4.4.4
10762,IE - preview displays JS code in URL bar,IE,,Bug,Normal,CKEditor 4.3.2
11146,[IE] Preview window switches IE to QM,,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2
428,IE problems created unordered list from pasted list,Discussion,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1037,[IE] Proportional image resize by control point,IE,,New Feature,Normal,
2368,IE: Protected source for comments is broken,Confirmed IE Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.3
4042,[IE] 'Protocol' field broken when typing 'url' in link dialog,IE,,Bug,Normal,CKEditor 3.0
12850,[IE QM] Error is thrown after focusing editor,,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.7
11149,[IE QM] Error thrown when undoing,,Olek Nowodziński,Bug,Normal,CKEditor 4.3
8026,IE Quirks: Anchor Properties dialog does not find selected element,IE,,Bug,Normal,
6058,[IE Quirks] CSS-Glitch with file upload fields,IE HasPatch,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4
8060,[IE Quirks] Dialog min-width/height doesn't work,HasPatch,,Bug,Normal,
4203,[IE] quirksmode + toolbar collapsed + source mode = editing block height incorrect,IE Review+,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1
12378,IE Quirks Mode: Unspecified Error when making a selection in the editor,,,Bug,Normal,
8065,[IE Quirks] no table show border,IE Quirks,,Bug,Normal,
7327,IE Quirks: No text wrap on Accessibility Instructions dialog,IBM IE Quirks,,Bug,Normal,
4082,[IE+Quirks] Preview text in the image dialog is not wrapping,Confirmed IE Review+,Minh Nguyen,Bug,Normal,CKEditor 3.3
9659,IE+Quirks support on v4,,,Bug,Normal,CKEditor 4.0.1
6134,[IE Quirks] Table plugin broken / validation impossible,IE HasPatch,,Bug,Normal,
7332,IE Quirks: Text & Background color panels are distorted,IBM IE Quirks,Sa'ar Zac Elias,Bug,Normal,
7323,IE Quirks: Type drop down in Bulleted List dialog is not centre aligned.,IBM IE Quirks,Garry Yao,Bug,Normal,CKEditor 3.6.1
5452,[IE+Quirks] Unscrollable combo dropdown list,Confirmed IE Review-,Garry Yao,Bug,Normal,CKEditor 3.3
10798,[IE] Radio selected parameter not added correctly,IE,,Bug,Normal,
2816,[IE] Refactor selection save/restore logic to work with focus state,IE Review-,Martin Kou,Bug,Normal,CKEditor 3.0
11057,[IE] Regression in #10212 test,IE,Piotr Jasiun,Bug,Normal,CKEditor 4.3
208,IE remove <br /> after any ending tag,,,Bug,Normal,
3773,[IE] Remove list not working,IE Confirmed Review+,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
4040,[IE] Remove multiple cells doesn't work,IE,,Bug,Normal,CKEditor 3.1
4041,[IE] Remove multiple rows doesn't work,IE Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.1
14667,[IE] Removing background from selected text not working correctly,Internet Explorer,Tomasz Jakut,Bug,Normal,CKEditor 4.5.10
6785,[IE] removing list by backspace causes unexpected behaviour,IE8,,Bug,Normal,
11962,[IE] Replace all with sentence `aaaaa` throw error.,,,Bug,Normal,
4185,[IE] Resize handler doesn't work for flash,Confirmed IE Review+,Garry Yao,Bug,Normal,CKEditor 3.1
10366,IE: Resize handles appear on top of context menu,,IE Oracle,Bug,Low,
6353,[IE] Resize is broken with office2003 and v2 skins,IE,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2
1441,IE: Resizing images and tables inputs wrong code,IE,,Bug,Normal,
3974,IE - reversed attributes,IE,,Bug,Normal,
8864,[IE] Rich combo listbox improperly presented,IE,Garry Yao,Bug,Normal,CKEditor 3.6.3
1388,IE: Right click on linked image in table throws JS error,,,Bug,Normal,FCKeditor 2.5 Beta
4114,[IE] RTE + IE6/IE7 Quirks = dialog mispositoned,Confirmed IE Review+,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0
9359,"[IE, RTL] Dialog layout is broken under IE",IE,Olek Nowodziński,Bug,Normal,CKEditor 4.0
8108,IE & Safari : Can't remove empty paragraph first in document that's followed by a table,IBM,,Bug,Normal,
8224,IE : scayt AutoStartUp and EnterMode BR moves cursor to the beginning.,Review?,,Bug,Normal,
5725,[IE] SCAYT breaks INPUT element selection,Confirmed IE Firefox,,Bug,Normal,CKEditor 3.3
5702,"[IE] SCAYT context menu with ""Menu"" key","HasPatch, Review?",,Bug,Normal,
5570,[IE] SCAYT load blind cursor in document,Confirmed IE Review+,,Bug,Normal,CKEditor 3.3
5572,[IE] SCAYT move cursor on misspelled word,Confirmed IE,,Bug,Normal,CKEditor 3.3
3926,[IE] SCAYT require two clicks to initialize,IE Confirmed,,Bug,Normal,CKEditor 3.0
5701,[IE] SCAYT wrong status after enter key,"IE, HasPatch, Review?",,Bug,Normal,
8836,IE: Script error when opening table context menu,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.3
5016,[IE] Scrolling problem with tables,IBM,,Bug,Normal,
8643,IE scrolls up when you click between lines,IE,,Bug,Normal,CKEditor 3.6.3
2336,[IE] Second dialog box causes loss of position context,IE,,Bug,Normal,
4034,[IE] second level context menu text cropped,IE,,Bug,Normal,
3767,IE: Second level menu may not have borders,Confirmed IE 3.0RC Review+,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0
6359,IE selectable area in blank wysiwyg editor is very small,IE Discussion,,Bug,Normal,CKEditor 3.6.3
9959,"IE: select a text, right click to open context menu, click to insert Link or Anchor --> OK button not work",IE,,Bug,Normal,
8822,IE: selected color isn’t shown in Highlight filed.,IE,,Bug,Normal,
6706,IE Selected format not applied to typed text,IBM IE VendorFix,,Bug,Normal,
5374,[[IE]] Selecting a linefeed at start of text in CK Editor causes styling issues,IBM Review+,Garry Yao,Bug,Normal,CKEditor 3.3
8221,IE: Selection bug when opening dialog on certain content,IBM,,Bug,Normal,
8222,IE: Selection bug when opening dialog on certain content,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.2
6083,IE: Selection collapses when inserting special char,,Garry Yao,Bug,Normal,CKEditor 3.4.2
10025,[IE] Selection field dialog permission denied after switching from source,,,Bug,Normal,
5947,[IE] Selection highlight removed when context menu is opened.,IBM,,Bug,Normal,
4666,IE - selection is not visible when context menu is opened,IBM WorksForMe IE,Garry Yao,Bug,Normal,
5760,[IE] Selection is not visible when floating menus are opened,IE,,Bug,Normal,
4723,[IE] selection is unhighlighted by right-click,,,Bug,Normal,
6442,IE - Selection lost when context menu popped up,IBM,,Bug,Normal,
4970,IE selection produces incorrect range when clicking to the right of a <br />,,,Bug,Must have (possibly next milestone),
8849,[IE] selection range lost when pasting with dialog,IE,Garry Yao,Bug,Normal,CKEditor 3.6.3
7516,[IE] setData does not fire selectionChange,IE,,Bug,Normal,
9617,"IE, setting autoParagraph to false doesn't work",,,Bug,Normal,
6900,[IE] Shared toolbar's buttons don't inherit language direction from UI,IE,,Bug,Normal,
1485,IE: shift+enter brakes formatted text,Pending,,Bug,Normal,
6917,IE shows error when user clicks [OK] button of [Cell Properties] dialog,IE,,Bug,Normal,
5199,IE: Single row toolbar has no bottom padding,Confirmed IE,,Bug,Normal,CKEditor 3.2
6459,IE: Slow typing speed on IE6,IE,,Bug,Normal,
6539,[IE] Smiley dialog not focused after text selection,IE,,Bug,Normal,
3286,IE : Smileys always have full URLs,Confirmed IE IBM Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
6241,[[IE]] some format is lost during paste,IBM IE Firefox Opera,Paweł Horzela,Bug,Normal,
5493,[[IE]] Some smileys remain highlighted after selection,IBM,,Bug,Normal,
5202,IE: Some styles are not being applied to collapsed selections,Confirmed,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2
2616,IE sometimes still insert at the beginning,IE Review+,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4
4386,[IE] Source button label mispositioned when in toolbar group,IE,,Bug,Normal,
3809,IE: Source button shows text pointer,Confirmed IE Review+,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0
3378,[IE] Source code format incorrect with paragraph,IE Confirmed,,Bug,Normal,CKEditor 3.0
10484,[IE] Source dialog fires beforeunload event,IE9 IE10,,Bug,Normal,
1718,IE: Spellchecker throws js error,IE,,Bug,Normal,
6204,IE: Spurious html tags wrap links on paste,,,Bug,Normal,
1995,[IE] Square brackets are added to external links.,Confirmed IE,,New Feature,Normal,
5114,IE: Stack overflow on table context menu,Confirmed IE Review+,Garry Yao,Bug,Normal,CKEditor 3.2
5007,IE Standards Mode: Incorrect selection & range produced when clicking to the right of a <br />,,,Bug,Normal,
359,IE Stripping Object Tag,SF Confirmed IE,,Bug,Normal,FCKeditor 2.4.3
9342,[IE] Sub menu arrows are placed incorrectly in RTL,,Olek Nowodziński,Bug,Normal,CKEditor 4.0
3388,[IE] Submenu navigation key problem,IE Confirmed,,Bug,Normal,CKEditor 3.0
2426,IE: Switching between two editors with shared toolbar does not work properly,Confirmed IE Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.3
3580,IE: switching to Source in Ajax example raises an error,IE Confirmed Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
25,IE: switching to source mode gives an error,,,Bug,Normal,FCKeditor 2.4
4011,[IE] Tab is not focused in dialog on ALT-F10,IE,,Bug,Normal,CKEditor 3.0
4521,[IE] Tab key to dialog buttons shift their position,IE Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.1
6420,IE Table caption not updated Properly in Table dialog when we change caption in Editor body,IBM IE,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2
7896,"IE: table cell properties giving error undefined (table tools, onshow invalid selection) when enterMode = CKEDITOR.ENTER_BR",IE IBM,Garry Yao,Bug,Normal,
4061,[IE]Table dialog is missing caption and summary attribute,IE,Garry Yao,Bug,Normal,CKEditor 3.0
8417,[IE] Table resize points are visible outside workspace,,,Bug,Normal,
9516,[IE] Table Row Insert/Delete Error and enterMode = CKEDITOR.ENTER_BR,IE,,Bug,Normal,
5204,IE: Tab-less dialogs have less space at the top of its contents block,Confirmed IE,,Bug,Normal,CKEditor 3.2
9312,IE: Table with multiple tbody tags gets re-ordered when switching between source and wysiwyg mode,IBM,,Bug,Normal,CKEditor 3.6.5
3754,[IE] Tabs are invisible in IE6 quirks RTL,Confirmed RTL IE,,Bug,Normal,CKEditor 3.0
14697,IE takes a long time to load SCAYT,,,Bug,Normal,
6673,IE Target combo for Image Link shown as blank even when we select <not set> as an option,IBM IE,,Bug,Normal,CKEditor 3.4.3
3810,IE: Template throws error,Confirmed IE Review? WorksForMe,Garry Yao,Bug,Normal,CKEditor 3.0
6090,IE: Textarea with selection inside causes Link dialog issues,IE,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4
9696,IE: Text between list items getting overlapped when list items text has font size more than 36,IBM,,Bug,Normal,CKEditor 4.3.2
5747,IE: Text field editing activation throws error,IE Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.3
5657,IE: The browser BACK button is not working properly,Confirmed IE Review+,Garry Yao,Bug,Normal,CKEditor 3.3
1924,[IE] The Close button is mispositioned in RTL,Confirmed IE Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
3067,IE : The context menu issues,Confirmed IE6 Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3535,IE: The context menu rapidly flashes at the left of the document when opening,Confirmed IE Review+,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0
3937,[IE] The first opened panel doesn't hide,IE WorksForMe,,Bug,Normal,CKEditor 3.1
2347,"IE: The ""id"" attribute of <hr> elements get lost",Confirmed IE,,Bug,Normal,
4618,[IE] the onbeforeunload event of the parent document is being triggered when inserting icon,Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2
1593,"IE: The sampleposteddata pages are not wrapping the ""Value"" collumn",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1
9502,[IE] The selection expands by some characters when eg. creating a link,IE9 IE10,,Bug,Normal,
8247,IE: throwing an error when we apply Alignment to entire page content containing Page break at the end,IBM IE,Garry Yao,Bug,Normal,CKEditor 3.6.3
6385,IE throws Javascript error when using anchor,,,Bug,Normal,
7236,IE throws 'lang.contextmenu.options' is null or not an object,,,Bug,Normal,
3655,[IE] Toolbar button cursor flicker between 'hand' and 'default',IE Confirmed Review+,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0
