﻿id,Summary,Status,Owner,Priority,Milestone,Component
7974,"IE: ""Image properties"" not available in the context menu in a floating element",confirmed,,Normal,,UI : Context Menu
9000,[IE] incorrect enter key behavior into pre block,confirmed,,Normal,,UI : Enter Key
7022,[IE] % in image URL breaks dialog close,confirmed,,Normal,,UI : Dialogs
5498,[IE] Inline quotation problem,confirmed,,Normal,,Core : Styles
9294,IE: Inserting Cell Before or After not working if the table has only one cell,confirmed,,Normal,,Core : Tables
5822,[IE] It's not able to block certain keystrokes,confirmed,,Normal,,General
12277,[IE] It's not possible to resize last column using table resizer when borders are collapses,confirmed,,Normal,,General
11808,[IE] It's possible to enter code snippet's (non-editable content's?) body by up/down keys,confirmed,,Normal,,UI : Widgets
5669,[IE] JAWS doesn't recognize the 'application' role on editor chrome,confirmed,,Normal,,Accessibility
7823,IEJSLeaksDetector shows momory leak for IE8 and IE7,confirmed,,Normal,,General
6029,[IE] Last character is skipped when navigating through list items,confirmed,,Normal,,General
11609,[IE] List items annihilated after certain actions with Elements Paths,confirmed,,Normal,,Core : Lists
4173,[IE] loading long text in text input streatching dialog,confirmed,,Normal,,UI : Dialogs
13592,[IE] Non-editable widget can become editable by clicking near the bottom of the widget,confirmed,,Normal,,General
10970,[IE] Not able to remove row in inline,confirmed,,Normal,,General
12391,[IE] No undo snapshots created when using IME (input method engine),assigned,Artur Delura,Normal,,General
8086,[IE] office skin Link dialog broken,confirmed,,Normal,,UI : Dialogs
10464,[IE] onDelete of Image not removing the Link,confirmed,,Normal,,General
13708,IE option menu is different when right clicked on element with hasLayout==true,confirmed,,Normal,,General
5708,[IE] Outdent list result incorrect,confirmed,,Normal,,UI : Enter Key
8382,[IE] PageUp and PageDown not working,confirmed,,Normal,,General
12544,[IE] Percentage margin of the first element breaks autogrowing,confirmed,,Normal,,General
8322,[IE] Performance problems with nested documents,confirmed,,Normal,,Performance
8521,IE: Pictures are not visible in preview for Flash Dialog,confirmed,,Normal,,General
8989,IE placeholder plugin - you can't insert one place holder after another,confirmed,,Normal,,General
10468,[IE] Presence of CK Editor blocks scripts from properly loading with //@ sourceUrl on IE,confirmed,,Normal,,General
8048,IE: Problems with switching to source and back using Space or Enter key,confirmed,,Normal,,General
14337,[IE] Proper selection restoring after modification of text while unfocused,confirmed,,Normal,,Core : Selection
7230,IE quirks: Dialog borders do not resize properly when show/hide tab bar,confirmed,,Normal,,UI : Dialogs
6076,[IE Quirks] Dialogs are not wide enough for their contents / Templates Dialog,confirmed,,Normal,,UI : Dialogs
3979,IE+Quirks: Dialogs are smaller,confirmed,,Normal,,UI : Dialogs
7345,IE Quirks: List item disappears when editor does not have focus,confirmed,,Normal,,General
8027,IE Quirks: problem with typing text after inserting an anchor,confirmed,,Normal,,General
8109,[IE] Readonly collapses empty paragrahs,confirmed,,Normal,,Core : Read-only
3088,[IE]RichCombo scrolling document,confirmed,,Normal,,General
8919,IE: right-click Paste greyed out,review,Garry Yao,Normal,,UI : Context Menu
9161,[IE]: SCAYT affecting IsDirty,confirmed,,Normal,,UI : Spell Checker
11792,[IEs] Click on the side of text in classic editor does not move caret there,review_failed,Marek Lewandowski,Normal,,General
3379,[IE] Select all command problem,confirmed,,Normal,,General
7827,IE Selected font name/size not shown in font name/ size drop down list after selecting an option,confirmed,,Normal,,General
6705,IE Selected font not applied to typed text,confirmed,,Normal,,General
6140,IE Selected format fails to reflect in entered texts correctly,confirmed,,Normal,,General
8939,IE: Selecting a table row and pressing backspace only deletes a cell instead of the full row,confirmed,,Normal,,Core : Tables
11605,[IE] Selection cached after making selection by mouse,confirmed,,Normal,,General
9526,[IE] Selection is not properly reflected on startup,new,,Normal,,Core : Selection
11280,[IE] Selection not refreshed or incorrect if clicked outside body,confirmed,,Normal,,Core : Selection
7275,"IE session dropped when using SCAYT, MVC",confirmed,,Normal,,UI : Spell Checker
13322,IE: setData causes Access Denied error,confirmed,,Normal,,General
6460,IE: Shift+Enter and nestes lists issue,confirmed,,Normal,,General
6571,[IE] showblocks doesn't bring focus back to editor with shared toolbar,confirmed,,Normal,,General
726,ieSpell & multiple editors not responding,confirmed,,Normal,,General
5027,[IE] Standards Mode Selection: Cannot click to select to the right of a control node,confirmed,,Normal,,General
6164,IE stripping object/embed tags with templates,confirmed,,Normal,,General
5477,[IE] Tab key incorrect result when document contains control type element,review_failed,brooks,Normal,,General
7017,[IE] Table cells deleted when trying to set formatting for the entire table,confirmed,,Normal,,Core : Tables
6615,[IE] tableresize usability,review_failed,Garry Yao,Normal,,General
6650,IE: Text fields in Table dialog not displaying correct values,confirmed,,Normal,,UI : Dialogs
7950,[IE] Text pasted differently than in other browsers,reopened,,Normal,,Plugin : Paste from Word
10796,[IE] Text selection to end of caption causes JS error,confirmed,,Normal,,General
8416,IE: toolbar buttons don't respect cursor location.,confirmed,,Normal,,General
8137,IE: Toolbar combos don't open on second click on modal dialogs,confirmed,,Normal,,Server : ASP.Net
8023,[IE] Toolbar is selectable,review_failed,Garry Yao,Normal,,UI : Toolbar
7010,IE: UIcolor picker plugin does not load,confirmed,,Normal,,General
11604,[IE] Unable to indent list selected by Element Path,confirmed,,Normal,,Core : Lists
8858,[IE] : Undo add extra space at the end of list item,confirmed,,Normal,,Core : Undo & Redo
5704,[IE] Undo remove row/column/cell problem,confirmed,,Normal,,General
8926,IE: Unnecessary horizontal scrollbar appears when inserting table with width set to 100%,confirmed,,Normal,,General
9425,[IE] Unnecessary vertical scrollbar in UI Color dialog,confirmed,,Normal,,UI : Dialogs
9740,IE: Unordered list inside font tag causes nested unordered lists,confirmed,,Normal,,General
10894,IE: Unspecified error thrown when we tro to delete a row in a table containing list,confirmed,,Normal,,General
8205,IE: using Undo after Unlink moving cursor to start of document in editor,confirmed,,Normal,,General
8549,"[IE, Webkit] can not delete selected text in table contents",confirmed,,Normal,,Core : Selection
8386,"IE: When copying and pasting a table, an empty <p> is appended on output",confirmed,,Normal,,Core : Pasting
11810,[IE] Widgets drag container allows to put text in it,confirmed,,Normal,,UI : Widgets
11122,[IE] Widgets exception after native context menu + widget blur,confirmed,,Normal,,UI : Widgets
13647,[IE@WP] Page is scrolled to the end when I press enter,new,,Normal,,General
13648,[IE@WP] Table is inserted at the end of the document,new,,Normal,,General
11821,[IE] Wrong behaviour after hit Ctrl + Backspace on selected text in CKEditor,confirmed,,Normal,,Core : Selection
8944,"If a previously set value of a textfield is changed to blank, it stays visible in the editor.",confirmed,,Normal,,General
6302,if both 'blur' and 'click' events handled - they fires infinitely in firefox,confirmed,,Normal,,General
8186,"If copied MS-Word text contains a text box, then text does not display correctly in the editor",confirmed,,Normal,,Plugin : Paste from Word
11034,IframeDialog has very small content in CKEditor 4 continued.,confirmed,,Normal,,General
11750,Iframe Dialog Scrollbar problem.,confirmed,,Normal,,General
16907,Iframe plugin uses deprecated attributes and allows invalid values in HTML5,confirmed,,Normal,,General
11199,"[Image2, ACF] Content of figcaption remain once the tag is stripped out in a widget",confirmed,,Normal,,General
13888,image2: editor.config.image2_captionedClass is not removed when going from captioned to uncaptioned with Drupal's extended image2,new,,Normal,,General
11593,[Image2] If only one dimension is set the missing one should not be set when resizing image,confirmed,,Normal,,General
10942,Image2: Introduce a proper visual indicator of selected resizable image,confirmed,,Normal,,UI : Widgets
11055,Image2 is not focused after pasting,confirmed,,Normal,,General
11639,Image2's resizer is displayed far from image if image has a margin,confirmed,,Low,,General
10834,Image2: The caption should not allow <p> and <br> (disable ENTER),confirmed,,Normal,,General
12114,image2 widget (align left/center/right) does not lose focus on IE8-11 in order to write text if alone,confirmed,,Normal,,UI : Widgets
14427,Image2 widget isn't in the correct state after drag&drop,confirmed,,Normal,,General
6556,Image and Title template - cursor is not visible,confirmed,,Normal,,Core : Selection
16756,Image are inserted as file/link after pasting several images with text in between,new,,Normal,,Core : Pasting
8069,"Image button, with float:right is placed outside FORM element in WYSIWYG",confirmed,,Normal,,General
8791,Image dialog doesn't display properties set to 0.,confirmed,,Normal,,UI : Dialogs
6803,Image dialog error with border of zero,confirmed,,Normal,,UI : Dialogs
10702,Image dialog gives script errpr when focus in all of a link.,confirmed,,Normal,,General
10052,Image dialog - preview do not refresh when field is cleared,confirmed,,Normal,,UI : Dialogs
10051,Image dialog - ratio lock is quantised,confirmed,,Normal,,UI : Dialogs
7449,Image dialog size lock inaccuracy,confirmed,,Normal,,UI : Dialogs
13028,Image inserted by uploadimage doesn't have the alt attribute,confirmed,,Normal,,General
11506,Image inside floating DIV looses selection with Context Menu on IE,confirmed,,Normal,,UI : Context Menu
12774,Image is inserted with styles even when disallowed by ACF,confirmed,,Normal,,General
8351,Image not visible in page preview,confirmed,,Normal,,General
5812,Image properties can't be loaded when image's container has certain styles in IE (at least IE8),confirmed,,Normal,,UI : Context Menu
13275,Images displayed as block may break CKEditor,confirmed,,Normal,,Core : Styles
10452,Image size doesn't get refreshed in Image Preview,confirmed,,Normal,,General
9073,ImageUpload callback can not be called cross-domain.,confirmed,,Normal,,File Browser
2716,Image upload dialog freezes on IE when uploaded file is missing (or server response is invalid),confirmed,,Normal,,UI : Dialogs
10391,Image upload in data-uri base64 doesn't work with large files,confirmed,,Normal,,General
11988,Image width set in percentages changed to be in pixels after drag and drop in chrome,confirmed,,Normal,,General
13267,Implement htmlParser.element.find() method,confirmed,,Normal,,General
11361,Import from Word,confirmed,,Normal,,General
9340,Import of bulleted list from MS Word fails when the bullets are styled,confirmed,,Normal,,Plugin : Paste from Word
13168,Impossible to navigate to editable from toolbar by keyboard and vice versa.,review_failed,Tade0,Normal,CKEditor 4.7.1,Accessibility
12634,Impossible to place caret in an empty inline style that existed in an empty block,confirmed,,Normal,,Core : Selection
7960,Improper html5 block tag handling,confirmed,,Normal,,Core : DTD
167,Improving IsDirty after switching modes and undo,confirmed,,Normal,,Core : Undo & Redo
14408,"Inaccessible ""OK"" button in dialogs (Moono)",confirmed,,Normal,,Accessibility
8723,"in chrome, span with class attribute removed when merging blocks on delete/backspace",confirmed,,Normal,,General
13830,Inconsistencies in removing inline styles (or text) with backspace key,confirmed,,Normal,,General
9759,Inconsistency in preview field for images with % heights,confirmed,,Normal,,General
14532,Inconsistent API of dialog.openDialog,confirmed,,Normal,,General
8798,Inconsistent behavior of rules elementNames and attributeNames in htmlParser.filter,confirmed,,Normal,,General
7848,Inconsistent cut/copy with relation to new anchor feature,confirmed,,Normal,,General
9897,Inconsistent ESC key handling when in dialog select field,confirmed,,Normal,,UI : Dialogs
16990,Inconsistent Paste From Word Behavior,confirmed,,Normal,,Plugin : Paste from Word
10289,Incorrect del behaviour in table cell with list inside,confirmed,,Normal,,General
11007,"Incorrect display of URL, file path including bidi data",pending,,Normal,,UI : Dialogs
10483,Incorrectly focused editable after switching between modes,confirmed,,Normal,,Core : Focus
17056,Incorrect notification on mobile devices,new,,Normal,,General
11065,Incorrect paragraph style after applying indentation and changing text direction,confirmed,,Normal,,General
11221,Incorrect result of table/list deletion,confirmed,,Normal,,General
4785,Incorrect tab key order for table properties dialog,review_failed,brooks,Normal,,UI : Dialogs
13839,Incorrect Tab navigation behavior with radio buttons inside the dialog,review_failed,Tomasz Jakut,Normal,CKEditor 4.7.1,General
6219,Incorrect Toolbar definition in documentation,confirmed,,Normal,,General
4638,Incorrent wrapping of tags,confirmed,,Normal,,General
10479,Increase/Deecrease Indent icons not displayed in toolbar when we have rtl lang & allowed content is p{margin-right},confirmed,,Normal,,General
7640,Increasing the indenting on a list can separate the text from the bullets rather than moving the bullet points down.,confirmed,,Normal,,General
16739,Indentation for Text lost when pasted from word doc,confirmed,,Normal,,General
10941,Indentation not applied to ul/ol element when the entire list is indented,confirmed,,Normal,,General
4903,Indent command on multiple table cells incorrect,confirmed,,Normal,,General
9182,Indent does not recognize correct margin when expressed other than px,confirmed,,Normal,,General
7484,Indented text copied from Word is not displaying properly when pasted into the editor,confirmed,,Normal,,Plugin : Paste from Word
14390,Indent plugin outdent doesn't work all the way using decimal ems,confirmed,,Normal,,General
3140,Indent problem with whole table,confirmed,,Normal,,General
13683,"IndexSizeError: DOM Exception 1: Index or size was negative, or greater than the allowed value.",confirmed,,Normal,,General
11541,"In Find & Replace, Match Whole Word  option is not working",pending,,Normal,,General
7836,"In Firefox, a <br /> is inserted in an empty text area when using editor.focus() on initially hidden editors",confirmed,,Normal,,General
9565,"in IE, incorrect enter key behavior with block element in a list item",confirmed,,Normal,,Core : Lists
10439,"Initial command states are naive, biased and buggy",confirmed,,Normal,,General
14905,Initiating widget can add blank space,confirmed,,Normal,,General
10413,Inline CKEditor doesn't hide its toolbars after interaction with richcombo,confirmed,,Normal,,UI : Toolbar
10670,Inline CKeditor steals focus,confirmed,,Normal,,General
8129,Inline CSS does not work when there are comments inside <style> tags,confirmed,,Normal,,General
10331,inline css images not displayed in Chrome,confirmed,,Normal,,General
12570,Inline Editing: browser crash in Right to Left mode,confirmed,,Normal,,General
9391,Inline editing: editor in iframe doesn't react on parent page scroll,confirmed,,Normal,,General
14387,Inline edit mode toolbar is resized to hide field when horizontally scrolling,confirmed,,Normal,,UI : Toolbar
9814,"Inline editor created in ""display:none"" element results in editor with disabled buttons",confirmed,,Normal,,General
12888,Inline editor loses focus/toolbar when dialog with file input on primary tab shown,confirmed,,Normal,,UI : Dialogs
16444,Inline Editor Not fully destroyed with .destroy() method,confirmed,,Normal,,General
17035,Inline editor remains active after tabbing off editor - MS Edge,new,,Normal,,General
14862,Inline editor replacing textarea doesn't handle [required],confirmed,,Normal,,General
9832,[Inline] Floating panel resize concerns,confirmed,,Normal,,UI : Floating Panel
11772,[Inline] Format drop down shows that selection is in a div when image2 is focused,confirmed,,Normal,,General
12029,Inline Mode - Cannot Change Border or Background Colours on Multiple Table Cells,confirmed,,Normal,,Core : Tables
12891,"Inline mode + Widgets( codeSnippet or formula ): CheckDirty() always returns ""true"" after page is loaded",confirmed,,Normal,,General
4195,Inline quotion style problematic,review_failed,Garry Yao,Normal,,Core : Styles
17021,Inline state missing when using inline editing with iframe,new,,Normal,,UI : Toolbar
13043,Inline styles are not maintained in IE11 when using Korean.,confirmed,,Normal,,General
10675,Inline styles should be normalized when selection doesn't change,confirmed,,Normal,,Core : Styles
9489,[Inline] UI Color styles are leaking between instances,confirmed,,Normal,,UI : Skins
8252,Inner duplicated style is not being removed,confirmed,,Normal,,Core : Styles
5130,inoperable accessibility instructions,confirmed,,Normal,,Accessibility
7286,Inproper dropdown list height when opened in 2 editors one after the other,confirmed,,Normal,,General
11663,Input Method Editor(IMEs) didn't work properly in CKEditor with the AutoGrow plugin in IE11,review,Szymon Cofalik,Normal,,General
13276,Input:Select.Dialog: Delete default option. Value still existing,confirmed,,Normal,,UI : Dialogs
8072,"""Insert column before/after"" on split cell",confirmed,,Normal,,Core : Tables
5471,Insert 'Div' result wrong in enterMode=BR,confirmed,,Low,,General
11638,Inserted text blinks after multiple insertions using ctrl-v,confirmed,,Normal,,General
13620,insertElement and insertHtml fail if widget is first in editor (Chrome),confirmed,,Normal,,General
3133,insertElement incorrect after deleteContents,review_failed,Garry Yao,Normal,,General
6709,insertHtml: comments must also be protected,confirmed,,Normal,,General
10371,Insert HTML space bug  IE,confirmed,,Normal,,General
6294,insertHtml: support for custom (invalid) HTML tags,confirmed,,Normal,,General
10406,"Insert image dialog, entering 'n%' distorts the image",confirmed,,Normal,,General
2134,Inserting horizontal rule results in JavaScript error in IE,confirmed,,Normal,,General
14705,Inserting list inside widget focused empty editable area causes error,confirmed,,Normal,,General
6091,Inserting pagebreak inside some text in a list item breaks the item,review_failed,Martin,Normal,,General
6856,Inserting span tag - wrapped content with insertHTML appends after ending <p> tag instead of inside.,confirmed,,Normal,,Core : Read-only
16451,"Inserting table after resize fails with error "" Unable to get property 'checkReadOnly' of undefined or null reference""",pending,,Normal,,General
16708,Inserting text before a table breaks paragraph wrapping in Chrome,confirmed,,Normal,,General
16950,Insertion of unwanted &nbsp; when you backspace and insert new text,new,,Normal,,General
9124,Insert pagebreak in list item,confirmed,,Normal,,General
16837,Insert row after not working correctly,pending,,Normal,,Core : Tables
6660,Insert smile to list,confirmed,,Normal,,Core : Lists
17009,insertText splits spans with id attribute in to two,review,Mateusz Samsel,Nice to have (we want to work on it),,General
7078,Integration VB WebBrowser control and CKEditor Problem,confirmed,,Normal,,Server : ASP.Net
12985,Interferring Style Affecting Dialog Text Box Heights,confirmed,,Normal,,Core : Styles
8281,Internet Explorer 7.x crashes when changing an item from a bulleted list into numbered list,confirmed,,Normal,,Core : Lists
8288,Internet Explorer will not run blank javascript function as per documentation,confirmed,,Normal,,General
11771,Introduce styleableElement in widget API,confirmed,,Normal,,UI : Widgets
7005,Invalid <a> attribute causes CPU to run @100% on Chrome,confirmed,,Normal,,Core : Parser
6581,Invalid background color triggers js error in IE and erratic behavior in others,confirmed,,Normal,,UI : Dialogs
10114,Invalid cursor position for non-editable element,confirmed,,Normal,,General
11842,Invalid element given in a parameter for contextMenu.addListener listener.,confirmed,,Normal,,General
11589,Invalid focus in link to anchor dialog,confirmed,,Normal,,UI : Dialogs
5389,Invalid handling of font tags,confirmed,,Normal,,General
5922,Invalid height of a dialog in IE7,confirmed,,Normal,,UI : Dialogs
11954,Invalid selection after deleting a table.,confirmed,,Normal,,General
8507,Invalid width of CKEditor when width is set to 100%,confirmed,,Normal,,UI : Skins
12595,[iOS 7 Safari] Selection issue in inline editor,new,,Normal,,Core : Selection
12749,iOS 8 iPad screen scrolls back to top when typing into CKEditor,pending,,Normal,,General
12457,[iOS 8 Safari] Selection issues while typing,confirmed,,Normal,,General
8319,[iOS][Android] The divreplace sample doesn't work,confirmed,,Normal,,General
13593,"[iOS, Android, WP] Fire editor#selectionChange on selection changes caused by touch events",review,Olek Nowodziński,Normal,,General
12142,[iOS] Autocapitalize does not work as expected,confirmed,,Normal,,General
16640,[iOS] Balloonpanel does not update its position when in inserting text mode.,confirmed,,Normal,,General
16641,[iOS] Balloonpanel position misplaced on init for inline editor.,confirmed,,Normal,,General
10820,"[iOS] Calling insertText switches CKEditor into ""Read Only"" mode",new,,Normal,,General
8987,"[iOS] Can not ""Select All"" after Copy and Paste text in the editor",new,,Normal,,General
9968,[iOS] Cannot select an image on an ipad,confirmed,,Normal,,General
9556,[iOS] Can't fully exit out of list and continue adding text to editor in iOS 6.0.1,new,,Normal,,General
8705,[iOS] Caret (cursor) may not appear when typing is enabled,new,,Normal,,General
9460,[iOS] CKE4 nighly build; Selection lost when selecting font menu,new,,Normal,,General
9937,[iOS] CKEditor 3.6.3 (revision 7474) - iOS6 iPad - CK editor textarea lost the focus,new,,Normal,,General
10583,[iOS] CKeditor 4.1.2 is not working in ipad 6.1.3,new,,Normal,,UI : Context Menu
16896,[iOS] CKEditor content area scrolls up when cursor is placed at the beginning of line,confirmed,,Normal,,General
16902,[iOS] CKEditor editing area scrolls incorrectly when inputting new characters on a scrolled page,confirmed,,Nice to have (we want to work on it),,General
8318,[iOS] Copy/Paste balloon hide toolbar options,confirmed,,Normal,,UI : Toolbar
9928,[iOS] creating form disables text entering,new,,Normal,,General
8314,[iOS] Dialog fields don't get focus when opened,confirmed,,Normal,,UI : Dialogs
11721,[iOS] Dialog in the wrong position,confirmed,,Normal,,UI : Dialogs
8313,[iOS] Dialogs in the wrong are not draggable,confirmed,,Normal,,UI : Dialogs
11731,[iOS] Dialogs move selection to the begging of the document,confirmed,,Normal,,General
8315,[iOS] Editing area grows with no scrollbar,confirmed,,Normal,,General
10694,[iOS] Editing in ipad scrolling issue,confirmed,,Normal,,General
11730,[iOS] Editor is scrolling when command is execute,confirmed,,Normal,,General
16785,[IOS] Editor scrolls back to top of the page,new,,Normal,,General
11389,[iOS] Elements are inserted at wrong position on Ipad,new,,Normal,,General
9407,[iOS] Flash content displays as very long rectangle on iOS 6,new,,Normal,,General
10819,[iOS] Hitting return will cause all text below cursor to delete,new,,Normal,,General
8970,[iOS] Inconsistent behaviour in Editor using Jquery mobile in Safari on iOS5.1,new,,Normal,,Core : Keystrokes
13846,[iOS] Inline editor does not stick when scrolled off screen,new,,Normal,,General
8947,[iOS] (iPad) copy/pasting formatted text,new,,Normal,,Core : Pasting
10180,[iOS] iPad issue with Dropdown Menus,new,,Normal,,UI : Toolbar
11733,[iOS] It is not possible to open Image2 edit dialog.,confirmed,,Normal,,General
8310,[iOS] It's not (always) possible to close toolbar combos without selecting one item,confirmed,,Normal,,UI : Toolbar
11732,[iOS] It's not possible to switch to source and back,confirmed,,Normal,,General
9402,[iOS] keyboard gets closed after Paste in the editor,new,,Normal,,General
14557,[iOS] Long lines are not broken in the editable,confirmed,,Normal,,General
11729,[iOS] Magicline does not work,confirmed,,Normal,,General
8307,[iOS] Maximize is broken,confirmed,,Nice to have (we want to work on it),,General
13930,[iOS] MT for 13883 fails,confirmed,,Normal,,General
11734,[iOS] Native context ballon options does not work with ACF and undo,confirmed,,Normal,,General
13787,iOS notifications skewed to the left when zoomed out.,new,,Normal,,General
11375,"[iOS] On iPad adding a table shows cursor in first cell, but text cannot be entered",new,,Normal,,Core : Tables
8881,[iOS] Paste images does not work on iOS,new,,Normal,,Core : Pasting
8316,[iOS] Resizer is not draggable,confirmed,,Normal,,General
8312,[iOS] SCAYT blocks typing,confirmed,,Normal,,UI : Spell Checker
9567,"[iOS] Select All, selected area is not confined to the text area in iOS 6.0.1",new,,Normal,,General
8309,[iOS] Selection marker and ballon remain over toolbar panels,confirmed,,Normal,,UI : Floating Panel
13511,iOS selection UI obscures ckeditor toolbar,new,,Normal,,General
11714,[iOS] Slowness when CKEditor is within an inline-block element on iPad,pending,,Normal,,Performance
11256,[iOS] startupFocus option does not work on iPad,new,,Normal,,General
8308,[iOS] There is no scrollbar on toolbar combos,confirmed,,Normal,,UI : Toolbar
8311,[iOS] There is no way to open the context menu,confirmed,,Normal,,UI : Context Menu
8320,[iOS] The tableresize plugin is not usable,confirmed,,Normal,,General
11468,[iOS] Toolbar status doesn't update on iOS,new,,Normal,,Core : Selection
12044,iOS: unable to apply (Bold) style when typing quickly after selecting a style,new,,Normal,,General
11405,[iOS] Unable to type on iPad after using dropdown list (Styles/Font/Size) or setting color,confirmed,,Normal,,General
13786,iOS widget copy paste fails.,confirmed,,Normal,,General
16642,[iOS] Widget fake selection is not correctly removed.,confirmed,,Normal,,General
16654,Ipad enter key doesn't work when I finish typing hangul (south of korea language) to vowel,new,,Normal,,General
14797,[iPad Mini] Unable to scroll horizontally in CKEditor,confirmed,,Normal,,General
16906,isArray function in core tools does not recognize ES6 iterator protocol [object Array Iterator] as an array,new,,Normal,,General
8148,issue about sub-table,confirmed,,Normal,,Core : Tables
7006,Issues with decrease & Increase Indent on Numbered & Bulleted lists,confirmed,,Normal,,Core : Lists
12623,Issues with Video tag,confirmed,,Normal,,General
2770,Issue tabbing out of FCKeditor field to Radio Button group or Submit button,confirmed,,Normal,,General
10269,Issue with ckeditor 4.0.2 running in a jquery dialog,confirmed,,Normal,,General
14289,Issue with Merging and Deleting Cell at last column,confirmed,,Normal,,Core : Tables
8068,Issue with pasting subscript,confirmed,,Normal,,Core : Pasting
4000,It is impossible to remove Lock Ratio and Reset buttons from Image dialog,confirmed,,Normal,,UI : Dialogs
3999,It is impossible to remove Preview from Flash dialog,confirmed,,Normal,,UI : Dialogs
3998,It is impossible to remove Preview from Image dialog,confirmed,,Normal,,UI : Dialogs
13102,It is not possible to align/justify whole table.,confirmed,,Normal,,General
10555,It is not possible to catch key event  when deleting list,confirmed,,Normal,,General
10791,It is possible to write in hidden elements in IE 9+.,confirmed,,Normal,,Core : Selection
13204,It's hard to notice where one can edit anything in the Advanced Toolbar Configurator,confirmed,,Normal,,Toolbar Configurator
17032,It's possible to replace readonly content after select all.,confirmed,,Normal,,General
14525,Japanese charactor disappeared while typing,confirmed,,Normal,,General
13966,Japanese Multi-Byte Character doesn't work after some breaks,confirmed,,Normal,,General
7072,Javascript error on ElementPath plugin.js,confirmed,,Normal,,General
8335,javascript error regularly in this situation,confirmed,,Normal,,General
7902,JAWS not reading updated values of width/height on Image Properties dialog,confirmed,,Normal,,Accessibility
12159,"JAWS reading the ""not set"" option twice in the Code Snippet dialog",confirmed,,Normal,,General
7778,jQuery Adapter does not work with ckeditor_basic.js,confirmed,,Normal,,General
5183,JS error is thrown when replacing page break and IE,confirmed,,Normal,,General
5777,JS error when fullPage is set to true and the title tag is missing,confirmed,,Normal,,General
7980,JS error when switching to source mode under specific conditions,confirmed,,Normal,,General
16952,JS error when using div plugin next to a text node,new,,Normal,,General
8473,JS error will cause CKEDITOR instances to not update their data to the iframe.,confirmed,,Normal,,General
16923,Jumping in and out of Source mode adds <p>&nbsp;</p> (again),pending,,Normal,,General
12205,Justify/ alignment language strings are duplicated,confirmed,,Normal,,General
5842,Keyboard Cursor No Longer Visible When After Showing CKEditor in a DIV that was display:none,confirmed,,Normal,,General
9078,Keyboard shortcut for º (degree symbol) is not working on Mac,confirmed,,Normal,,Core : Keystrokes
10033,Keydown listener doesn't catch enter key,confirmed,,Normal,,Core : Keystrokes
17006,Key event listener produce different key codes in Chrome and Firefox,new,,Normal,,Core : Keystrokes
12635,Keypress show that undo is available despite real undo count,confirmed,,Normal,,Core : Undo & Redo
10175,Label Style should have float:none.,confirmed,,Normal,,UI : Skins
7051,"languageCodeInputLabel for Div Container is redundant, langCode from Link is used instead",confirmed,,Normal,,UI : Language
10290,Language code with locale handling,confirmed,,Normal,,General
11257,Language dropdown display issues with many language options,confirmed,,Normal,,General
12521,Language plugin: behavior on block level elements,confirmed,,Normal,,General
12520,Language plugin: frustrating <span> expansion,confirmed,,Normal,,General
10824,Languages plugin - can't nest language markup,confirmed,,Normal,,General
7936,Large cursor next to images in Webkit,confirmed,,Normal,,General
13257,Left-align button does not indicate correct state under mode of CKEDITOR.ENTER_BR,confirmed,,Normal,,General
13485,LESS files of samples and toolbar configurator should not be included in the build version,assigned,Wiktor Walc,Normal,CKEditor 4.5.1,Project : CKBuilder
8453,Linebreak after image in Opera brings image down,confirmed,,Normal,,General
7091,Line breaks are converted to the same as set in EnterMode on switching selection to List and back,confirmed,,Normal,,Core : Lists
5405,Line breaks are sometimes lost when ignoreEmptyParagraph is set to false,confirmed,,Normal,,General
7380,Line breaks in list items are lost when followed by another list,review,Garry Yao,Normal,,Core : Output Data
13598,[Lineutils] Incorrect width of the line,confirmed,,Normal,,General
8076,Link attribute is not pasted with image.,confirmed,,Normal,,Core : Pasting
14566,Link continues to the second line,confirmed,,Normal,,General
13694,Link dialog removes onclick attribute,review,kkrzton,Normal,,General
4529,"Link dialog - when selecting an anchor, selection fields are centered",confirmed,,Normal,,UI : Dialogs
8956,Link href not displayed on edit link screen,confirmed,,Normal,,General
12839,Link is not available for ACF-custom mode live demonstration in documentation,confirmed,,Normal,,Documentation & Samples
5942,Link plugin not registering a selected link when <br> is inside <a>,confirmed,,Normal,,UI : Dialogs
10319,Link Properties Dialog should search both Encoded and UTF-8 values,confirmed,,Normal,,General
12133,Links not opening when CKEditor is in readOnly mode,confirmed,,Normal,,Core : Read-only
9810,Links pasted into CKEditor become active in read-only mode,confirmed,,Normal,,Core : Read-only
10692,Links to files clickable in Firefox,confirmed,,Normal,,General
5316,Link tag waps span tag when image tag explicitly selected,confirmed,,Normal,,General
12072,[Linux][Chrome] Drag and drop of nested inline widgets,confirmed,,Normal,,UI : Widgets
4380,Listblock: Stylename containing single quote will crash onclick method,new,,Normal,,Core : Styles
14414,List created incorectly when,confirmed,,Normal,,General
11829,List element disappear after making indentation,confirmed,,Normal,,General
6826,List: enter key causes outdent in empty list item only when item has no sublist. With sublist it creates new item on same level,confirmed,,Normal,,Core : Lists
6243,list format error,assigned,Martin,Normal,,Core : Lists
13216,List gets styled when pressing delete,confirmed,Support,Normal,,General
8365,List item breakage in IE8,confirmed,,Normal,,General
